Fund,Date,NAV,Distribution,Total Fund Return
IBUY,2022-05-24,7.516021,,63.07782956
IBUY,2022-05-25,7.698588,,64.61001396
IBUY,2022-05-26,7.946132,,66.68751458
IBUY,2022-05-27,8.204936,,68.85951417
IBUY,2022-05-30,8.292007,,69.59025318
IBUY,2022-05-31,8.377899,,70.31109748
IBUY,2022-06-01,8.180229,,68.65216192
IBUY,2022-06-02,8.429807,,70.74673277
IBUY,2022-06-03,8.239868,,69.15267923
IBUY,2022-06-06,8.480638,,71.17332939
IBUY,2022-06-07,8.570806,,71.93005981
IBUY,2022-06-08,8.877325,,74.50250516
IBUY,2022-06-09,8.654015,,72.62838718
IBUY,2022-06-10,8.433334,,70.77633294
IBUY,2022-06-14,8.0621973,,67.66158679
IBUY,2022-06-15,8.285588,,69.53638204
IBUY,2022-06-16,7.855448,,65.92645365
IBUY,2022-06-17,8.153621,,68.42885561
IBUY,2022-06-20,8.084646,,67.84998638
IBUY,2022-06-21,8.191523,,68.74694624
IBUY,2022-06-22,8.131444,,68.24273625
IBUY,2022-06-23,8.395888,,70.46206926
IBUY,2022-06-24,8.710677,,73.10392017
IBUY,2022-06-27,8.711163,,73.1079989
IBUY,2022-06-28,8.465327,,71.04483259
IBUY,2022-06-29,8.391824,,70.42796235
IBUY,2022-06-30,8.191886,,68.7499927
IBUY,2022-07-01,8.481654,,71.18185612
IBUY,2022-07-04,8.405435,,70.54219198
IBUY,2022-07-05,8.739407,,73.34503526
IBUY,2022-07-06,8.589277,,72.08507676
IBUY,2022-07-07,8.718068,,73.16594877
IBUY,2022-07-08,8.617836,,72.32475673
IBUY,2022-07-11,8.356186,,70.12887222
IBUY,2022-07-12,8.265586,,69.36851626
IBUY,2022-07-13,8.226301,,69.03881887
IBUY,2022-07-14,8.208477,,68.88923184
IBUY,2022-07-15,8.182319,,68.66970214
IBUY,2022-07-18,8.304984,,69.699162
IBUY,2022-07-19,8.449627,,70.91307113
IBUY,2022-07-20,8.722036,,73.19925001
IBUY,2022-07-21,8.822556,,74.04285907
IBUY,2022-07-22,8.573676,,71.95414614
IBUY,2022-07-25,8.540724,,71.67759814
IBUY,2022-07-26,8.319472,,69.82075181
IBUY,2022-07-27,8.602517,,72.19619279
IBUY,2022-07-28,8.54239,,71.69157996
IBUY,2022-07-29,8.465713,,71.04807208
IBUY,2022-08-01,8.419215,,70.65783994
IBUY,2022-08-02,8.605129,,72.21811387
IBUY,2022-08-03,8.928805,,74.93454848
IBUY,2022-08-04,9.074295,,76.15556601
IBUY,2022-08-05,9.066434,,76.08959296
IBUY,2022-08-08,8.905724,,74.74084234
IBUY,2022-08-09,8.741623,,73.36363293
IBUY,2022-08-10,8.825199,,74.06504032
IBUY,2022-08-11,8.870514,,74.44534418
IBUY,2022-08-12,9.033573,,75.81380867
IBUY,2022-08-15,9.123612,,76.56945646
IBUY,2022-08-16,9.069096,,76.11193367
IBUY,2022-08-17,8.994984,,75.48995242
IBUY,2022-08-18,8.901173,,74.7026483
IBUY,2022-08-19,8.753385,,73.46234492
IBUY,2022-08-22,8.531578,,71.60084079
IBUY,2022-08-23,8.459579,,70.99659279
IBUY,2022-08-24,8.563194,,71.86617649
IBUY,2022-08-25,8.854688,,74.31252527
IBUY,2022-08-26,8.647324,,72.57223329
IBUY,2022-08-29,8.731943,,73.28239401
IBUY,2022-08-30,8.698809,,73.00431858
IBUY,2022-08-31,8.765483,,73.56387678
IBUY,2022-09-01,8.75776,,73.49906189
IBUY,2022-09-02,8.618141,,72.32731643
IBUY,2022-09-05,8.617078,,72.31839525
IBUY,2022-09-06,8.553375,,71.78377102
IBUY,2022-09-07,8.755916,,73.48358621
IBUY,2022-09-08,8.775884,,73.65116665
IBUY,2022-09-09,8.950163,,75.11379442
IBUY,2022-09-12,9.040935,,75.87559388
IBUY,2022-09-13,8.791505,,73.78226511
IBUY,2022-09-14,8.878627,,74.51343213
IBUY,2022-09-15,8.921016,,74.86917969
IBUY,2022-09-16,8.683169,,72.87306066
IBUY,2022-09-19,8.687215,,72.90701651
IBUY,2022-09-20,8.635783,,72.47537603
IBUY,2022-09-21,8.443776,,70.8639669
IBUY,2022-09-23,8.12313,,68.17296142
IBUY,2022-09-26,8.197273,,68.79520283
IBUY,2022-09-27,8.294544,,69.61154482
IBUY,2022-09-28,8.439891,,70.83136224
IBUY,2022-09-29,8.217444,,68.96448694
IBUY,2022-09-30,8.238623,,69.14223063
IBUY,2022-10-03,8.221869,,69.00162353
IBUY,2022-10-04,8.610213,,72.26078109
IBUY,2022-10-05,8.7664,,73.57157266
IBUY,2022-10-06,8.792668,,73.79202553
IBUY,2022-10-07,8.473089,,71.10997479
IBUY,2022-10-10,8.411987,,70.59717932
IBUY,2022-10-11,8.109369,,68.05747292
IBUY,2022-10-12,8.179754,,68.6481755
IBUY,2022-10-13,8.162649,,68.50462265
IBUY,2022-10-14,7.954351,,66.75649212
IBUY,2022-10-17,8.211565,,68.91514773
IBUY,2022-10-18,8.367332,,70.22241447
IBUY,2022-10-19,8.195906,,68.78373035
IBUY,2022-10-20,8.061883,,67.65894904
IBUY,2022-10-21,8.230403,,69.0732447
IBUY,2022-10-24,7.797137,,65.4370815
IBUY,2022-10-25,7.959489,,66.79961253
IBUY,2022-10-26,7.902385,,66.32037007
IBUY,2022-10-27,7.927409,,66.53038274
IBUY,2022-10-28,7.884866,,66.17334274
IBUY,2022-10-31,7.860925,,65.9724191
IBUY,2022-11-01,8.088731,,67.88426954
IBUY,2022-11-02,7.851333,,65.89191872
IBUY,2022-11-03,7.911228,,66.3945845
IBUY,2022-11-04,7.984744,,67.01156385
IBUY,2022-11-07,7.9933,,67.08336965
IBUY,2022-11-08,7.934375,,66.58884454
IBUY,2022-11-09,7.752165,,65.05965625
IBUY,2022-11-10,8.038746,,67.46477293
IBUY,2022-11-11,8.480295,,71.17045078
IBUY,2022-11-14,8.411493,,70.59303345
IBUY,2022-11-15,8.803935,,73.88658326
IBUY,2022-11-16,8.62845,,72.41383419
IBUY,2022-11-17,8.620362,,72.34595606
IBUY,2022-11-18,8.549544,,71.75161954
IBUY,2022-11-21,8.440378,,70.83544936
IBUY,2022-11-22,8.257535,,69.30094865
IBUY,2022-11-23,8.294252,,69.60909423
IBUY,2022-11-24,8.264968,,69.36332973
IBUY,2022-11-25,8.189705,,68.73168877
IBUY,2022-11-28,8.261589,,69.33497164
IBUY,2022-11-29,8.449328,,70.91056179
IBUY,2022-11-30,8.838944,,74.18039454
IBUY,2022-12-01,8.810746,,73.94374424
IBUY,2022-12-02,8.930313,,74.94720429
IBUY,2022-12-05,8.993506,,75.47754838
IBUY,2022-12-06,8.887172,,74.58514561
IBUY,2022-12-07,8.668165,,72.74714034
IBUY,2022-12-08,8.896078,,74.65988877
IBUY,2022-12-09,8.91667,,74.8327061
IBUY,2022-12-12,8.865391,,74.40234966
IBUY,2022-12-13,8.778573,,73.67373395
IBUY,2022-12-14,8.816126,,73.98889562
IBUY,2022-12-15,8.660051,,72.679044
IBUY,2022-12-16,8.657282,,72.65580531
IBUY,2022-12-19,8.596709,,72.14744944
IBUY,2022-12-20,8.552001,,71.77223979
IBUY,2022-12-21,8.590502,,72.09535751
IBUY,2022-12-22,8.644044,,72.54470606
IBUY,2022-12-23,8.559768,,71.83742395
IBUY,2022-12-28,8.381507,,70.34137744
IBUY,2022-12-29,8.5333,,71.61529259
IBUY,2022-12-30,8.459029,,70.99197694
IBUY,2023-01-03,8.688445,,72.91733923
IBUY,2023-01-04,8.944758,,75.06843323
IBUY,2023-01-05,9.223533,,77.40803845
IBUY,2023-01-06,9.175431,,77.00434482
IBUY,2023-01-09,9.201379,,77.22211211
IBUY,2023-01-10,9.338441,,78.37239808
IBUY,2023-01-11,9.431641,,79.15457441
IBUY,2023-01-12,9.453294,,79.33629613
IBUY,2023-01-13,9.587734,,80.46457709
IBUY,2023-01-16,9.555828,,80.19680758
IBUY,2023-01-17,9.485956,,79.61041032
IBUY,2023-01-18,9.352615,,78.49135266
IBUY,2023-01-19,9.411876,,78.98869764
IBUY,2023-01-20,9.665536,,81.11752647
IBUY,2023-01-23,9.702665,,81.42912975
IBUY,2023-01-24,9.640301,,80.905743
IBUY,2023-01-25,9.649361,,80.9817786
IBUY,2023-01-27,10.017431,,84.07078763
IBUY,2023-01-30,9.631172,,80.82912833
IBUY,2023-01-31,9.753245,,81.85361986
IBUY,2023-02-01,9.949211,,83.49825469
IBUY,2023-02-02,10.111989,,84.8643609
IBUY,2023-02-03,10.068797,,84.50187421
IBUY,2023-02-06,10.024399,,84.12926622
IBUY,2023-02-07,10.009524,,84.00442852
IBUY,2023-02-08,9.852539,,82.68693978
IBUY,2023-02-09,9.782386,,82.09818424
IBUY,2023-02-10,9.546585,,80.11923617
IBUY,2023-02-13,9.622673,,80.75780089
IBUY,2023-02-14,9.622257,,80.75430964
IBUY,2023-02-15,9.906055,,83.13607013
IBUY,2023-02-16,9.789614,,82.15884487
IBUY,2023-02-17,9.602588,,80.58923854
IBUY,2023-02-20,9.524062,,79.93021302
IBUY,2023-02-21,9.240844,,77.55332015
IBUY,2023-02-22,9.323375,,78.24595743
IBUY,2023-02-23,9.331876,,78.31730165
IBUY,2023-02-24,9.203017,,77.23585895
IBUY,2023-02-27,9.286297,,77.93478217
IBUY,2023-02-28,9.282504,,77.90294961
IBUY,2023-03-01,9.334629,,78.34040606
IBUY,2023-03-02,9.416436,,79.02696721
IBUY,2023-03-03,9.568585,,80.30387007
IBUY,2023-03-06,9.534385,,80.01684828
IBUY,2023-03-07,9.674258,,81.19072542
IBUY,2023-03-08,9.59107,,80.4925743
IBUY,2023-03-09,9.289353,,77.9604295
IBUY,2023-03-10,9.029167,,75.77683153
IBUY,2023-03-13,9.010729,,75.62209154
IBUY,2023-03-14,9.118221,,76.52421277
IBUY,2023-03-15,9.143465,,76.73607177
IBUY,2023-03-16,9.226041,,77.42908671
IBUY,2023-03-17,9.127127,,76.59895593
IBUY,2023-03-20,8.960825,,75.20327472
IBUY,2023-03-21,9.248706,,77.61930159
IBUY,2023-03-22,9.099684,,76.36864192
IBUY,2023-03-23,9.289009,,77.9575425
IBUY,2023-03-24,9.313846,,78.16598577
IBUY,2023-03-27,9.198137,,77.19490379
IBUY,2023-03-28,9.157844,,76.85674681
IBUY,2023-03-29,9.423832,,79.08903777
IBUY,2023-03-30,9.555669,,80.19547318
IBUY,2023-03-31,9.734819,,81.69898058
IBUY,2023-04-03,9.572461,,80.3363992
IBUY,2023-04-04,9.539424,,80.05913783
IBUY,2023-04-05,9.411206,,78.9830747
IBUY,2023-04-06,9.46076,,79.39895416
IBUY,2023-04-11,9.46671,,79.44888923
IBUY,2023-04-12,9.184876,,77.08361151
IBUY,2023-04-13,9.2711,,77.80724211
IBUY,2023-04-14,9.340466,,78.38939279
IBUY,2023-04-17,9.49836,,79.71451027
IBUY,2023-04-18,9.448002,,79.29188328
IBUY,2023-04-19,9.396281,,78.85781738
IBUY,2023-04-20,9.276633,,77.85367754
IBUY,2023-04-21,9.352959,,78.49423967
IBUY,2023-04-24,9.264388,,77.75091199
IBUY,2023-04-26,9.155717,,76.83889607
IBUY,2023-04-27,9.271578,,77.8112537
IBUY,2023-04-28,9.382249,,78.74005452
IBUY,2023-05-01,9.30779,,78.1151611
IBUY,2023-05-02,9.234334,,77.4986853
IBUY,2023-05-03,9.178577,,77.03074747
IBUY,2023-05-04,9.212383,,77.31446263
IBUY,2023-05-05,9.270265,,77.80023442
IBUY,2023-05-08,9.334588,,78.34006197
IBUY,2023-05-09,9.18733,,77.10420659
IBUY,2023-05-10,9.189906,,77.12582554
IBUY,2023-05-11,9.345076,,78.42808198
IBUY,2023-05-12,9.324939,,78.25908322
IBUY,2023-05-15,9.403475,,78.91819267
IBUY,2023-05-16,9.328731,,78.29090739
IBUY,2023-05-17,9.442301,,79.24403792
IBUY,2023-05-18,9.591207,,80.49372407
IBUY,2023-05-19,9.35959,,78.54989
IBUY,2023-05-22,9.457475,,79.37138496
IBUY,2023-05-23,9.333374,,78.32987354
IBUY,2023-05-24,9.38351,,78.7506374
IBUY,2023-05-25,9.241803,,77.56136851
IBUY,2023-05-26,9.469194,,79.46973608
IBUY,2023-05-29,9.359852,,78.55208882
IBUY,2023-05-30,9.364784,,78.59348039
IBUY,2023-05-31,9.318935,,78.20869495
IBUY,2023-06-01,9.374159,,78.6721596
IBUY,2023-06-02,9.560866,,80.23908874
IBUY,2023-06-05,9.587028,,80.45865202
IBUY,2023-06-06,9.637204,,80.87975158
IBUY,2023-06-07,9.530898,,79.98758381
IBUY,2023-06-08,9.588929,,80.47460607
IBUY,2023-06-09,9.58466,,80.4387787
IBUY,2023-06-13,9.736698,,81.71474999
IBUY,2023-06-14,9.687639,,81.30302479
IBUY,2023-06-15,9.856644,,82.72139079
IBUY,2023-06-16,9.819961,,82.41353055
IBUY,2023-06-19,9.824141,,82.44861099
IBUY,2023-06-20,9.787699,,82.14277333
IBUY,2023-06-21,9.655558,,81.03378661
IBUY,2023-06-22,9.732904,,81.68290904
IBUY,2023-06-23,9.725407,,81.61999084
IBUY,2023-06-26,9.638973,,80.89459783
IBUY,2023-06-27,9.80069,,82.25179965
IBUY,2023-06-28,9.971809,,83.68790728
IBUY,2023-06-29,9.806721,,82.30241451
IBUY,2023-06-30,9.85856,,82.73747072
IBUY,2023-07-03,9.949781,,83.50303839
IBUY,2023-07-04,9.959534,,83.58488995
IBUY,2023-07-05,9.956901,,83.56279263
IBUY,2023-07-06,9.726761,,81.63135422
IBUY,2023-07-07,9.732988,,81.683614
IBUY,2023-07-10,9.885116,,82.96034062
IBUY,2023-07-11,10.083411,,84.62452147
IBUY,2023-07-12,10.079648,,84.59294068
IBUY,2023-07-13,10.225963,,85.82088198
IBUY,2023-07-14,10.221471,,85.7831831
IBUY,2023-07-17,10.351191,,86.8718517
IBUY,2023-07-18,10.316942,,86.58441868
IBUY,2023-07-19,10.475636,,87.91625012
IBUY,2023-07-20,10.187411,,85.49733626
IBUY,2023-07-21,10.307688,,86.50675495
IBUY,2023-07-24,10.251162,,86.03236333
IBUY,2023-07-25,10.328727,,86.6833237
IBUY,2023-07-26,10.411071,,87.3743916
IBUY,2023-07-27,10.383941,,87.14670443
IBUY,2023-07-28,10.803632,,90.66894012
IBUY,2023-07-31,10.848547,,91.045887
IBUY,2023-08-01,10.927073,,91.70491252
IBUY,2023-08-02,10.724204,,90.00234461
IBUY,2023-08-03,10.667707,,89.52819637
IBUY,2023-08-04,10.66307,,89.48928058
IBUY,2023-08-07,10.768286,,90.37230058
IBUY,2023-08-08,10.67487,,89.58831148
IBUY,2023-08-09,10.566613,,88.67977004
IBUY,2023-08-10,10.606225,,89.01221176
IBUY,2023-08-11,10.520391,,88.29185422
IBUY,2023-08-14,10.575339,,88.75300256
IBUY,2023-08-15,10.322509,,86.63113945
IBUY,2023-08-16,10.265444,,86.1522243
IBUY,2023-08-17,10.224493,,85.80854508
IBUY,2023-08-18,10.101167,,84.77353781
IBUY,2023-08-21,10.10611,,84.81502169
IBUY,2023-08-22,10.104226,,84.79921031
IBUY,2023-08-23,10.168268,,85.33667959
IBUY,2023-08-24,10.128581,,85.00360843
IBUY,2023-08-25,10.1972,,85.57948995
IBUY,2023-08-28,10.245634,,85.98596987
IBUY,2023-08-29,10.539938,,88.45590144
IBUY,2023-08-30,10.535515,,88.41878163
IBUY,2023-08-31,10.649327,,89.37394314
IBUY,2023-09-01,10.796935,,90.61273588
IBUY,2023-09-04,10.877034,,91.28496272
IBUY,2023-09-05,10.944296,,91.84945569
IBUY,2023-09-06,10.884045,,91.34380219
IBUY,2023-09-07,10.72453,,90.00508055
IBUY,2023-09-08,10.671761,,89.56221936
IBUY,2023-09-11,10.707949,,89.86592533
IBUY,2023-09-12,10.657116,,89.43931193
IBUY,2023-09-13,10.580728,,88.79822947
IBUY,2023-09-14,10.592627,,88.89809123
IBUY,2023-09-15,10.530953,,88.38049527
IBUY,2023-09-18,10.414881,,87.40636683
IBUY,2023-09-19,10.293047,,86.38388109
IBUY,2023-09-20,10.08723,,84.65657224
IBUY,2023-09-21,9.918974,,83.24449219
IBUY,2023-09-22,9.962797,,83.61227452
IBUY,2023-09-25,10.049433,,84.33936281
IBUY,2023-09-26,9.867604,,82.81337204
IBUY,2023-09-27,9.969503,,83.66855429
IBUY,2023-09-28,9.945405,,83.46631303
IBUY,2023-09-29,10.004869,,83.96536167
IBUY,2023-10-02,10.137048,,85.0746673
IBUY,2023-10-03,9.955433,,83.55047252
IBUY,2023-10-04,9.976367,,83.72616006
IBUY,2023-10-05,9.853176,,82.69228577
IBUY,2023-10-06,10.08081,,84.60269271
IBUY,2023-10-09,10.043992,,84.29369949
IBUY,2023-10-10,10.155908,,85.23294891
IBUY,2023-10-11,10.196181,,85.57093804
IBUY,2023-10-12,10.219583,,85.76733815
IBUY,2023-10-13,10.023935,,84.12537212
IBUY,2023-10-16,10.047754,,84.32527188
IBUY,2023-10-17,10.02098,,84.10057243
IBUY,2023-10-18,9.841112,,82.59103925
IBUY,2023-10-19,9.792449,,82.18263747
IBUY,2023-10-20,9.67872,,81.22817253
IBUY,2023-10-23,9.733526,,81.68812914
IBUY,2023-10-24,9.830214,,82.49957834
IBUY,2023-10-25,9.664208,,81.1063813
IBUY,2023-10-26,9.564371,,80.26850428
IBUY,2023-10-27,9.602679,,80.59000225
IBUY,2023-10-30,9.670209,,81.15674439
IBUY,2023-10-31,9.696628,,81.37846453
IBUY,2023-11-01,9.681621,,81.25251903
IBUY,2023-11-02,9.852518,,82.68676354
IBUY,2023-11-03,10.055859,,84.39329269
IBUY,2023-11-06,10.119926,,84.93097178
IBUY,2023-11-07,10.31419,,86.56132266
IBUY,2023-11-08,10.282522,,86.29555056
IBUY,2023-11-09,10.180978,,85.44334763
IBUY,2023-11-10,10.364428,,86.98294256
IBUY,2023-11-13,10.371677,,87.04377943
IBUY,2023-11-14,10.415327,,87.41010986
IBUY,2023-11-15,10.585007,,88.83414076
IBUY,2023-11-16,10.587407,,88.85428264
IBUY,2023-11-17,10.506984,,88.17933664
IBUY,2023-11-20,10.611293,,89.0547447
IBUY,2023-11-21,10.535321,,88.4171535
IBUY,2023-11-22,10.651547,,89.39257438
IBUY,2023-11-23,10.641578,,89.30891004
IBUY,2023-11-24,10.566118,,88.67561577
IBUY,2023-11-27,10.616952,,89.10223757
IBUY,2023-11-28,10.639574,,89.29209157
IBUY,2023-11-29,10.575696,,88.75599866
IBUY,2023-11-30,10.577599,,88.77196949
IBUY,2023-12-01,10.638464,,89.28277595
IBUY,2023-12-04,10.599957,,88.95960789
IBUY,2023-12-05,10.62457,,89.16617126
IBUY,2023-12-06,10.586178,,88.84396832
IBUY,2023-12-07,10.6288,,89.20167132
IBUY,2023-12-08,10.691854,,89.73084885
IBUY,2023-12-11,10.771174,,90.39653798
IBUY,2023-12-12,10.832464,,90.91091123
IBUY,2023-12-13,10.862606,,91.16387646
IBUY,2023-12-14,10.769643,,90.38368914
IBUY,2023-12-15,10.793942,,90.58761728
IBUY,2023-12-18,10.856333,,91.11123062
IBUY,2023-12-19,10.832789,,90.91363878
IBUY,2023-12-20,10.644738,,89.33543018
IBUY,2023-12-21,10.725591,,90.01398494
IBUY,2023-12-22,10.527745,,88.3535723
IBUY,2023-12-27,10.566002,,88.67464225
IBUY,2023-12-28,10.644446,,89.33297959
IBUY,2023-12-29,10.627132,,89.18767271
IBUY,2024-01-02,10.47418,,87.90403072
IBUY,2024-01-03,10.444302,,87.6532811
IBUY,2024-01-04,10.441064,,87.62610635
IBUY,2024-01-05,10.40246,,87.30212421
IBUY,2024-01-08,10.561828,,88.63961216
IBUY,2024-01-09,10.611703,,89.0581856
IBUY,2024-01-10,10.640743,,89.30190235
IBUY,2024-01-11,10.786745,,90.52721682
IBUY,2024-01-12,10.691648,,89.72912001
IBUY,2024-01-15,10.725825,,90.01594877
IBUY,2024-01-16,10.680622,,89.63658486
IBUY,2024-01-17,10.636773,,89.26858432
IBUY,2024-01-18,10.697146,,89.7752617
IBUY,2024-01-19,10.741401,,90.14666957
IBUY,2024-01-22,10.67478,,89.58755616
IBUY,2024-01-23,10.820537,,90.81081448
IBUY,2024-01-24,10.952679,,91.91980959
IBUY,2024-01-25,11.063041,,92.84601715
IBUY,2024-01-29,11.122856,,93.34801154
IBUY,2024-01-30,10.951602,,91.91077093
IBUY,2024-01-31,10.721655,,89.98095225
IBUY,2024-02-01,10.932564,,91.75099546
IBUY,2024-02-02,11.127955,,93.39080464
IBUY,2024-02-05,11.148248,,93.56111263
IBUY,2024-02-06,11.295829,,94.79967877
IBUY,2024-02-07,11.352358,,95.27409557
IBUY,2024-02-08,11.403245,,95.70116217
IBUY,2024-02-09,11.355713,,95.30225224
IBUY,2024-02-12,11.382334,,95.52566765
IBUY,2024-02-13,11.246989,,94.38979152
IBUY,2024-02-14,11.533329,,96.79288562
IBUY,2024-02-15,11.680048,,98.02421747
IBUY,2024-02-16,11.594807,,97.30883665
IBUY,2024-02-19,11.524146,,96.71581775
IBUY,2024-02-20,11.321853,,95.01808389
IBUY,2024-02-21,11.371526,,95.43496205
IBUY,2024-02-22,11.613043,,97.46188137
IBUY,2024-02-23,11.479478,,96.3409438
IBUY,2024-02-26,11.493505,,96.45866469
IBUY,2024-02-27,11.577627,,97.16465436
IBUY,2024-02-28,11.571781,,97.1155921
IBUY,2024-02-29,11.617988,,97.50338203
IBUY,2024-03-01,11.750731,,98.61742101
IBUY,2024-03-04,11.711221,,98.28583531
IBUY,2024-03-05,11.466327,,96.23057469
IBUY,2024-03-06,11.482515,,96.36643167
IBUY,2024-03-07,11.456025,,96.14411567
IBUY,2024-03-08,11.357449,,95.31682153
IBUY,2024-03-11,11.46588,,96.22682327
IBUY,2024-03-12,11.702033,,98.20872548
IBUY,2024-03-13,11.778404,,98.84966527
IBUY,2024-03-14,11.810806,,99.12159744
IBUY,2024-03-15,11.647095,,97.74766107
IBUY,2024-03-18,11.761865,,98.71086255
IBUY,2024-03-19,11.81069,,99.12062391
IBUY,2024-03-20,12.034774,,101.00123765
IBUY,2024-03-21,12.018515,,100.86478481
IBUY,2024-03-22,12.020026,,100.8774658
IBUY,2024-03-25,11.982357,,100.56133061
IBUY,2024-03-26,12.017404,,100.8554608
IBUY,2024-03-27,11.984005,,100.57516136
