Fund,Date,NAV,Distribution,Total Fund Return
HACK,2016-12-19,5.46647008,,108.61442262
HACK,2016-12-20,5.46861187,,108.65697828
HACK,2016-12-21,5.4379347,,108.04744726
HACK,2016-12-22,5.39761194,,107.24626602
HACK,2016-12-23,5.46922993,,108.66925865
HACK,2016-12-28,5.43615189,,108.01202424
HACK,2016-12-29,5.40919994,,107.47651038
HACK,2016-12-30,5.37708113,,106.83833511
HACK,2017-01-03,5.41682521,,107.62801844
HACK,2017-01-04,5.44062144,,108.10083065
HACK,2017-01-05,5.42431679,,107.77687019
HACK,2017-01-06,5.48422776,,108.96725363
HACK,2017-01-09,5.44722377,,108.23201371
HACK,2017-01-10,5.46474446,,108.58013592
HACK,2017-01-11,5.49956129,,109.2719187
HACK,2017-01-12,5.40047856,,107.30322348
HACK,2017-01-13,5.45608773,,108.40813356
HACK,2017-01-16,5.46211841,,108.52795839
HACK,2017-01-17,5.35933599,,106.48575326
HACK,2017-01-18,5.35610879,,106.42163136
HACK,2017-01-19,5.37835135,,106.86357338
HACK,2017-01-20,5.39076279,,107.11017884
HACK,2017-01-23,5.33730968,,106.04810796
HACK,2017-01-24,5.38958834,,107.08684345
HACK,2017-01-25,5.46815651,,108.64793064
HACK,2017-01-27,5.43595534,,108.00811895
HACK,2017-01-30,5.41483521,,107.58847872
HACK,2017-01-31,5.44843166,,108.25601353
HACK,2017-02-01,5.44871156,,108.26157492
HACK,2017-02-02,5.40753101,,107.44335007
HACK,2017-02-03,5.48022136,,108.88764964
HACK,2017-02-06,5.50208792,,109.32212083
HACK,2017-02-07,5.52142536,,109.70634042
HACK,2017-02-08,5.49829671,,109.2467925
HACK,2017-02-09,5.57334781,,110.7379983
HACK,2017-02-10,5.54521714,,110.17906421
HACK,2017-02-13,5.58614889,,110.9923456
HACK,2017-02-14,5.60047573,,111.27700854
HACK,2017-02-15,5.56014009,,110.47557138
HACK,2017-02-16,5.54788797,,110.23213148
HACK,2017-02-17,5.62057313,,111.67632793
HACK,2017-02-20,5.61200676,,111.50612096
HACK,2017-02-21,5.65027784,,112.26653695
HACK,2017-02-22,5.61066503,,111.47946185
HACK,2017-02-23,5.5460305,,110.19522503
HACK,2017-02-24,5.57988562,,110.8678994
HACK,2017-02-27,5.57804591,,110.83134582
HACK,2017-02-28,5.53198735,,109.91619878
HACK,2017-03-01,5.50364029,,109.35296519
HACK,2017-03-02,5.52899432,,109.85672965
HACK,2017-03-03,5.54776512,,110.22969055
HACK,2017-03-06,5.49359729,,109.15341875
HACK,2017-03-07,5.4809353,,108.90183506
HACK,2017-03-08,5.53450155,,109.96615394
HACK,2017-03-09,5.56076754,,110.48803832
HACK,2017-03-10,5.58217206,,110.91332914
HACK,2017-03-13,5.58184672,,110.9068649
HACK,2017-03-14,5.55448273,,110.36316413
HACK,2017-03-15,5.58843362,,111.03774137
HACK,2017-03-16,5.58685248,,111.00632538
HACK,2017-03-17,5.57326249,,110.73630306
HACK,2017-03-20,5.54887126,,110.25166867
HACK,2017-03-21,5.47631515,,108.81003634
HACK,2017-03-22,5.51162255,,109.51156636
HACK,2017-03-23,5.57984187,,110.86703012
HACK,2017-03-24,5.61250261,,111.5159731
HACK,2017-03-27,5.65118012,,112.28446454
HACK,2017-03-28,5.61669191,,111.59921117
HACK,2017-03-29,5.65492041,,112.35878113
HACK,2017-03-30,5.62477173,,111.75975078
HACK,2017-03-31,5.66592682,,112.57746976
HACK,2017-04-03,5.62727555,,111.8094997
HACK,2017-04-04,5.59404101,,111.14915576
HACK,2017-04-05,5.57952603,,110.86075463
HACK,2017-04-06,5.62218044,,111.70826391
HACK,2017-04-07,5.65487546,,112.35788801
HACK,2017-04-10,5.6642617,,112.54438515
HACK,2017-04-11,5.68789574,,113.01397477
HACK,2017-04-12,5.63009198,,111.86545993
HACK,2017-04-13,5.50974233,,109.47420789
HACK,2017-04-18,5.55285213,,110.3307654
HACK,2017-04-19,5.60222361,,111.31173753
HACK,2017-04-20,5.57605777,,110.79184305
HACK,2017-04-21,5.60103233,,111.28806774
HACK,2017-04-24,5.62486617,,111.76162723
HACK,2017-04-26,5.74380499,,114.1248472
HACK,2017-04-27,5.73881832,,114.02576603
HACK,2017-04-28,5.6968518,,113.19192458
HACK,2017-05-01,5.681937,,112.89557933
HACK,2017-05-02,5.69705553,,113.19597253
HACK,2017-05-03,5.71084079,,113.46987471
HACK,2017-05-04,5.81239618,,115.48769972
HACK,2017-05-05,5.88520834,,116.93441956
HACK,2017-05-08,5.88481025,,116.92650982
HACK,2017-05-09,5.90124058,,117.25296744
HACK,2017-05-10,5.89132867,,117.05602566
HACK,2017-05-11,5.8573125,,116.38015135
HACK,2017-05-12,5.82086844,,115.6560368
HACK,2017-05-15,5.93557196,,117.93510472
HACK,2017-05-16,5.93606914,,117.94498329
HACK,2017-05-17,5.78472148,,114.93782539
HACK,2017-05-18,5.74313838,,114.11160219
HACK,2017-05-19,5.74422347,,114.13316207
HACK,2017-05-22,5.78508798,,114.94510745
HACK,2017-05-23,5.79786353,,115.19894749
HACK,2017-05-24,5.83178456,,115.87293144
HACK,2017-05-25,5.84721582,,116.17953833
HACK,2017-05-26,5.84297296,,116.09523607
HACK,2017-05-29,5.84742208,,116.18363655
HACK,2017-05-30,5.81323446,,115.50435567
HACK,2017-05-31,5.82899722,,115.81754921
HACK,2017-06-01,5.98984089,,119.01338529
HACK,2017-06-02,5.95868445,,118.39433156
HACK,2017-06-05,5.91178458,,117.46246836
HACK,2017-06-06,5.89441748,,117.11739786
HACK,2017-06-07,5.86283191,,116.48981765
HACK,2017-06-08,5.90353943,,117.29864377
HACK,2017-06-09,5.75961905,,114.43906002
HACK,2017-06-13,5.77377323,,114.72029235
HACK,2017-06-14,5.69479271,,113.15101209
HACK,2017-06-15,5.68117316,,112.88040244
HACK,2017-06-16,5.65466029,,112.35361275
HACK,2017-06-19,5.70561304,,113.36600346
HACK,2017-06-20,5.66069353,,112.47348844
HACK,2017-06-21,5.71456134,,113.54379908
HACK,2017-06-22,5.75675269,,114.38210773
HACK,2017-06-23,5.7680981,,114.60753202
HACK,2017-06-26,5.734153,,113.93306982
HACK,2017-06-27,5.66506846,,112.56041483
HACK,2017-06-28,5.73527392,,113.95534161
HACK,2017-06-29,5.58858761,,111.04080103
HACK,2017-06-30,5.59906037,,111.24888646
HACK,2017-07-03,5.4370326,0.14350237,110.8711194
HACK,2017-07-04,5.46442124,,111.42962427
HACK,2017-07-05,5.51564798,,112.47423195
HACK,2017-07-06,5.45314776,,111.19973723
HACK,2017-07-07,5.51818482,,112.52596279
HACK,2017-07-10,5.55125457,,113.20031597
HACK,2017-07-11,5.56240065,,113.42760509
HACK,2017-07-12,5.57755171,,113.73656314
HACK,2017-07-13,5.54451187,,113.06281988
HACK,2017-07-14,5.45747747,,111.28802799
HACK,2017-07-17,5.46755603,,111.49354842
HACK,2017-07-18,5.39760119,,110.06704025
HACK,2017-07-19,5.45175951,,111.17142825
HACK,2017-07-20,5.41534426,,110.42885416
HACK,2017-07-21,5.40929656,,110.30553041
HACK,2017-07-24,5.36679313,,109.4388071
HACK,2017-07-25,5.395683,,110.02792482
HACK,2017-07-26,5.31967586,,108.47799909
HACK,2017-07-27,5.23292045,,106.70889632
HACK,2017-07-28,5.18568179,,105.74561295
HACK,2017-07-31,5.16973569,,105.42044257
HACK,2017-08-01,5.21411599,,106.32543871
HACK,2017-08-02,5.1678758,,105.38251598
HACK,2017-08-03,5.2069201,,106.17870125
HACK,2017-08-04,5.21523782,,106.3483149
HACK,2017-08-07,5.21504173,,106.34431626
HACK,2017-08-08,5.1784165,,105.59746029
HACK,2017-08-09,5.18971068,,105.82776944
HACK,2017-08-10,5.08153511,,103.62187012
HACK,2017-08-11,5.13039501,,104.61821357
HACK,2017-08-14,5.19473106,,105.93014425
HACK,2017-08-15,5.21254759,,106.29345615
HACK,2017-08-16,5.20667188,,106.17363958
HACK,2017-08-17,5.10089597,,104.01667375
HACK,2017-08-18,5.089701,,103.78838767
HACK,2017-08-21,5.07864876,,103.56301212
HACK,2017-08-22,5.14772808,,104.97166682
HACK,2017-08-23,5.14442149,,104.90423936
HACK,2017-08-24,5.17277319,,105.48238279
HACK,2017-08-25,5.15338369,,105.08699514
HACK,2017-08-28,5.15847273,,105.19077005
HACK,2017-08-29,5.14127964,,104.84017124
HACK,2017-08-30,5.24824837,,107.02146087
HACK,2017-08-31,5.27247605,,107.51550794
HACK,2017-09-01,5.28334651,,107.73717666
HACK,2017-09-04,5.2751053,,107.56912319
HACK,2017-09-05,5.19457997,,105.92706325
HACK,2017-09-06,5.21988792,,106.44313901
HACK,2017-09-07,5.21417024,,106.32654497
HACK,2017-09-08,5.1848071,,105.72777641
HACK,2017-09-11,5.27007207,,107.46648635
HACK,2017-09-12,5.28832479,,107.83869297
HACK,2017-09-13,5.28764205,,107.82477064
HACK,2017-09-14,5.27872763,,107.64298918
HACK,2017-09-15,5.28471962,,107.76517691
HACK,2017-09-18,5.33194581,,108.72820599
HACK,2017-09-19,5.33337203,,108.75728925
HACK,2017-09-20,5.28010184,,107.67101186
HACK,2017-09-21,5.34606248,,109.01607092
HACK,2017-09-22,5.34173144,,108.92775303
HACK,2017-09-25,5.31265157,,108.33476087
HACK,2017-09-26,5.35993473,,109.29895168
HACK,2017-09-27,5.4099141,,110.31812318
HACK,2017-09-28,5.41002288,,110.32034141
HACK,2017-09-29,5.41474963,,110.41672856
HACK,2017-10-02,5.46937103,,111.53055961
HACK,2017-10-03,5.48368737,,111.82249618
HACK,2017-10-04,5.4842413,,111.83379184
HACK,2017-10-05,5.55092976,,113.19369249
HACK,2017-10-06,5.60015709,,114.19752852
HACK,2017-10-09,5.5652235,,113.48516821
HACK,2017-10-10,5.52508129,,112.66659453
HACK,2017-10-11,5.50290301,,112.21433851
HACK,2017-10-12,5.45618521,,111.26167643
HACK,2017-10-13,5.43143635,,110.75700154
HACK,2017-10-16,5.43373513,,110.80387791
HACK,2017-10-17,5.44488812,,111.03130794
HACK,2017-10-18,5.46557778,,111.45320825
HACK,2017-10-19,5.44877414,,111.11055105
HACK,2017-10-20,5.53956622,,112.96196896
HACK,2017-10-23,5.52793963,,112.72488135
HACK,2017-10-24,5.55995823,,113.37779964
HACK,2017-10-25,5.58587238,,113.90623694
HACK,2017-10-26,5.62107246,,114.62403147
HACK,2017-10-27,5.66656902,,115.55179022
HACK,2017-10-30,5.62457604,,114.69547593
HACK,2017-10-31,5.65947583,,115.407147
HACK,2017-11-01,5.61227035,,114.44454022
HACK,2017-11-02,5.51998447,,112.56266097
HACK,2017-11-03,5.58401953,,113.86845391
HACK,2017-11-06,5.58234454,,113.83429778
HACK,2017-11-07,5.56507429,,113.48212554
HACK,2017-11-08,5.59335272,,114.05877487
HACK,2017-11-09,5.52289154,,112.62194149
HACK,2017-11-10,5.51239761,,112.40795091
HACK,2017-11-13,5.49042697,,111.95992905
HACK,2017-11-14,5.51376811,,112.43589793
HACK,2017-11-15,5.51424871,,112.44569825
HACK,2017-11-16,5.59390007,,114.06993634
HACK,2017-11-17,5.65831088,,115.38339152
HACK,2017-11-20,5.69541554,,116.14002395
HACK,2017-11-21,5.74113548,,117.07233782
HACK,2017-11-22,5.74680983,,117.18804828
HACK,2017-11-23,5.72353445,,116.71342037
HACK,2017-11-24,5.73850589,,117.01871563
HACK,2017-11-27,5.76486928,,117.55631376
HACK,2017-11-28,5.81505453,,118.57968354
HACK,2017-11-29,5.75853998,,117.42724767
HACK,2017-11-30,5.78071024,,117.87934015
HACK,2017-12-01,5.78816816,,118.03142088
HACK,2017-12-04,5.68038538,,115.83353127
HACK,2017-12-05,5.64374087,,115.08628215
HACK,2017-12-06,5.6765532,,115.75538606
HACK,2017-12-07,5.74448727,,117.140687
HACK,2017-12-08,5.79503125,,118.17137194
HACK,2017-12-11,5.81270462,,118.53176454
HACK,2017-12-12,5.83077945,,118.90034365
HACK,2017-12-13,5.80947051,,118.46581508
HACK,2017-12-14,5.76182877,,117.49431216
HACK,2017-12-15,5.82548068,,118.79229196
HACK,2017-12-18,5.89359101,,120.18118717
HACK,2017-12-19,5.90947379,,120.50506634
HACK,2017-12-20,5.88413105,,119.98828115
HACK,2017-12-21,5.84583936,,119.20744299
HACK,2017-12-22,5.81073463,,118.49159282
HACK,2017-12-27,5.79527901,,118.17642423
HACK,2017-12-28,5.77579704,,117.77915094
HACK,2017-12-29,5.7305663,,116.85681275
HACK,2018-01-02,5.79185899,,118.10668371
HACK,2018-01-03,5.84374714,,119.16477876
HACK,2018-01-04,5.84912662,,119.27447628
HACK,2018-01-05,5.87236714,,119.74839333
HACK,2018-01-08,5.92294388,,120.77974631
HACK,2018-01-09,5.91905884,,120.70052318
HACK,2018-01-10,5.89491921,,120.20827162
HACK,2018-01-11,5.94219323,,121.17227605
HACK,2018-01-12,5.94921331,,121.31542842
HACK,2018-01-15,5.8906209,,120.12062115
HACK,2018-01-16,5.84387352,,119.16735588
HACK,2018-01-17,5.87539813,,119.81020081
HACK,2018-01-18,5.86644857,,119.62770278
HACK,2018-01-19,5.87898253,,119.88329333
HACK,2018-01-22,5.85801791,,119.45578607
HACK,2018-01-23,5.91405042,,120.59839227
HACK,2018-01-24,5.83718327,,119.03092935
HACK,2018-01-25,5.82200998,,118.72151799
HACK,2018-01-29,5.82416321,,118.76542632
HACK,2018-01-30,5.76771758,,117.61439585
HACK,2018-01-31,5.78701265,,118.00785791
HACK,2018-02-01,5.87732076,,119.84940678
HACK,2018-02-02,5.84576875,,119.20600312
HACK,2018-02-05,5.68678084,,115.96394649
HACK,2018-02-06,5.74538972,,117.15908962
HACK,2018-02-07,5.75436024,,117.34201506
HACK,2018-02-08,5.64625311,,115.13751136
HACK,2018-02-09,5.74237681,,117.09765083
HACK,2018-02-12,5.80021314,,118.27704024
HACK,2018-02-13,5.85488977,,119.39199753
HACK,2018-02-14,5.92534518,,120.82871325
HACK,2018-02-15,6.03459705,,123.05656031
HACK,2018-02-16,6.04393336,,123.24694489
HACK,2018-02-19,6.04972998,,123.36514866
HACK,2018-02-20,6.05706809,,123.51478625
HACK,2018-02-21,6.10336714,,124.45890924
HACK,2018-02-22,6.0886447,,124.15869155
HACK,2018-02-23,6.17773323,,125.97537093
HACK,2018-02-26,6.22692965,,126.97857664
HACK,2018-02-27,6.21393291,,126.71354915
HACK,2018-02-28,6.2027827,,126.48617581
HACK,2018-03-01,6.18205419,,126.06348328
HACK,2018-03-02,6.2672401,,127.80058104
HACK,2018-03-05,6.3045471,,128.56133956
HACK,2018-03-06,6.29674115,,128.40216185
HACK,2018-03-07,6.35483813,,129.58686639
HACK,2018-03-08,6.42925157,,131.10429363
HACK,2018-03-09,6.44344488,,131.39372139
HACK,2018-03-12,6.41791858,,130.87319307
HACK,2018-03-13,6.35472556,,129.58457088
HACK,2018-03-14,6.36475195,,129.78902746
HACK,2018-03-15,6.43580976,,131.23802722
HACK,2018-03-16,6.46947247,,131.92447194
HACK,2018-03-19,6.40608737,,130.63193288
HACK,2018-03-20,6.45813811,,131.69334344
HACK,2018-03-21,6.45760017,,131.68237385
HACK,2018-03-22,6.3501226,,129.49070804
HACK,2018-03-23,6.20562365,,126.54410802
HACK,2018-03-26,6.34904706,,129.46877579
HACK,2018-03-27,6.22337562,,126.90610342
HACK,2018-03-28,6.19221361,,126.27065258
HACK,2018-03-29,6.33191344,,129.11938969
HACK,2018-04-03,6.28500539,,128.16284806
HACK,2018-04-04,6.31548952,,128.78447568
HACK,2018-04-05,6.40908392,,130.69303806
HACK,2018-04-06,6.30531677,,128.57703455
HACK,2018-04-09,6.30100406,,128.48909044
HACK,2018-04-10,6.35124307,,129.51355649
HACK,2018-04-11,6.35994141,,129.69093168
HACK,2018-04-12,6.44064139,,131.33655306
HACK,2018-04-13,6.41194559,,130.75139279
HACK,2018-04-16,6.48167636,,132.17333176
HACK,2018-04-17,6.58424186,,134.26483141
HACK,2018-04-18,6.60297328,,134.6467996
HACK,2018-04-19,6.60627842,,134.7141975
HACK,2018-04-20,6.63963206,,135.39433972
HACK,2018-04-23,6.68693207,,136.35887413
HACK,2018-04-24,6.65130621,,135.63239716
HACK,2018-04-26,6.70532709,,136.73398251
HACK,2018-04-27,6.63941374,,135.38988777
HACK,2018-04-30,6.64812948,,135.56761778
HACK,2018-05-01,6.72937825,,137.22443
HACK,2018-05-02,6.71312065,,136.89290756
HACK,2018-05-03,6.69184337,,136.45902459
HACK,2018-05-04,6.73863064,,137.41310329
HACK,2018-05-07,6.8163479,,138.99790152
HACK,2018-05-08,6.94634677,,141.64881817
HACK,2018-05-09,7.03877554,,143.53361121
HACK,2018-05-10,7.05959304,,143.95811841
HACK,2018-05-11,6.8375831,,139.4309264
HACK,2018-05-14,6.80407735,,138.74768238
HACK,2018-05-15,6.86499011,,139.98980587
HACK,2018-05-16,6.80269972,,138.71958996
HACK,2018-05-17,6.81111899,,138.8912744
HACK,2018-05-18,6.82947952,,139.26567946
HACK,2018-05-21,6.8071526,,138.8103924
HACK,2018-05-22,6.72201356,,137.0742504
HACK,2018-05-23,6.79102135,,138.48144647
HACK,2018-05-24,6.8199377,,139.07110416
HACK,2018-05-25,6.80733285,,138.81406803
HACK,2018-05-28,6.80399403,,138.74598333
HACK,2018-05-29,6.7845775,,138.35004449
HACK,2018-05-30,6.80926475,,138.85346303
HACK,2018-05-31,6.78343102,,138.32666564
HACK,2018-06-01,6.86590095,,140.00837957
HACK,2018-06-04,6.82932971,,139.26262456
HACK,2018-06-05,6.91482396,,141.00600995
HACK,2018-06-06,6.890095,,140.50174086
HACK,2018-06-07,6.84082764,,139.49708855
HACK,2018-06-08,6.91949107,,141.10118093
HACK,2018-06-12,7.00257401,,142.79539526
HACK,2018-06-13,7.01590198,,143.06717714
HACK,2018-06-14,7.11276687,,145.04243085
HACK,2018-06-15,7.15294714,,145.86178064
HACK,2018-06-18,7.20473288,,146.91778736
HACK,2018-06-19,7.18465974,,146.50845902
HACK,2018-06-20,7.22126641,,147.25493652
HACK,2018-06-21,7.15542968,,145.91240421
HACK,2018-06-22,7.00760191,,142.89792341
HACK,2018-06-25,6.8694018,,140.07976836
HACK,2018-06-26,6.91953273,,141.10203045
HACK,2018-06-27,6.82043399,,139.08122443
HACK,2018-06-28,6.92626423,,141.23929815
HACK,2018-06-29,6.92121344,,141.13630323
HACK,2018-07-02,6.7534326,0.31670683,144.31880647
HACK,2018-07-03,6.70170892,,143.21348711
HACK,2018-07-04,6.69942827,,143.16475031
HACK,2018-07-05,6.69605055,,143.09256946
HACK,2018-07-06,6.73501804,,143.92529291
HACK,2018-07-09,6.72343237,,143.67771065
HACK,2018-07-10,6.73201982,,143.86122185
HACK,2018-07-11,6.78565148,,145.00731416
HACK,2018-07-12,6.94185563,,148.34534947
HACK,2018-07-13,6.8975698,,147.39897472
HACK,2018-07-16,6.87708711,,146.96126585
HACK,2018-07-17,6.9578266,,148.68664426
HACK,2018-07-18,6.97441645,,149.04116432
HACK,2018-07-19,6.98693047,,149.30858513
HACK,2018-07-20,6.92681438,,148.02392252
HACK,2018-07-23,6.93280147,,148.15186482
HACK,2018-07-24,6.80575886,,145.43700278
HACK,2018-07-25,6.91913147,,147.85974107
HACK,2018-07-26,6.92296888,,147.94174535
HACK,2018-07-27,6.71761048,,143.55329863
HACK,2018-07-30,6.54297624,,139.82141788
HACK,2018-07-31,6.50866802,,139.08826163
HACK,2018-08-01,6.51483349,,139.22001585
HACK,2018-08-02,6.68500955,,142.85662664
HACK,2018-08-03,6.62197966,,141.50969701
HACK,2018-08-06,6.72855175,,143.78711025
HACK,2018-08-07,6.70208616,,143.22154862
HACK,2018-08-08,6.73905717,,144.01160789
HACK,2018-08-09,6.79485672,,145.20402735
HACK,2018-08-10,6.83999251,,146.16856549
HACK,2018-08-13,6.8233412,,145.81273205
HACK,2018-08-14,6.87299059,,146.87372446
HACK,2018-08-15,6.84119066,,146.1941696
HACK,2018-08-16,6.86070515,,146.61118833
HACK,2018-08-17,6.88781345,,147.19048448
HACK,2018-08-20,6.88140927,,147.05362909
HACK,2018-08-21,6.88249722,,147.07687825
HACK,2018-08-22,6.93674747,,148.23618964
HACK,2018-08-23,7.03269043,,150.2864616
HACK,2018-08-24,7.12800579,,152.32332194
HACK,2018-08-27,7.11981124,,152.14820689
HACK,2018-08-28,7.16720962,,153.16109589
HACK,2018-08-29,7.27724321,,155.51248034
HACK,2018-08-30,7.24758492,,154.87869168
HACK,2018-08-31,7.3383424,,156.8181515
HACK,2018-09-03,7.34835975,,157.03221923
HACK,2018-09-04,7.39318316,,157.99008191
HACK,2018-09-05,7.26894201,,155.33508622
HACK,2018-09-06,7.27673512,,155.50162261
HACK,2018-09-07,7.36152487,,157.31355386
HACK,2018-09-10,7.43154997,,158.809969
HACK,2018-09-11,7.4599238,,159.41630915
HACK,2018-09-12,7.42916229,,158.75894501
HACK,2018-09-13,7.37922682,,157.69183916
HACK,2018-09-14,7.44437233,,159.08397895
HACK,2018-09-17,7.28005096,,155.57248111
HACK,2018-09-18,7.27012371,,155.36033879
HACK,2018-09-19,7.1438685,,152.66230324
HACK,2018-09-20,7.15367359,,152.87183504
HACK,2018-09-21,7.14901921,,152.77237235
HACK,2018-09-24,7.19480808,,153.75086661
HACK,2018-09-25,7.26512535,,155.25352535
HACK,2018-09-26,7.22089812,,154.30840286
HACK,2018-09-27,7.28013551,,155.57428792
HACK,2018-09-28,7.30441579,,156.09315014
HACK,2018-10-01,7.22309974,,154.35545081
HACK,2018-10-02,7.12796943,,152.32254494
HACK,2018-10-03,7.20420593,,153.95169582
HACK,2018-10-04,7.14442879,,152.67427647
HACK,2018-10-05,7.10455328,,151.82214891
HACK,2018-10-08,6.9461445,,148.43700133
HACK,2018-10-09,6.88291918,,147.08589541
HACK,2018-10-10,6.64741064,,142.05314934
HACK,2018-10-11,6.52386772,,139.41307461
HACK,2018-10-12,6.6681145,,142.49558455
HACK,2018-10-15,6.60518595,,141.15082052
HACK,2018-10-16,6.81269303,,145.58518388
HACK,2018-10-17,6.82602167,,145.87001288
HACK,2018-10-18,6.70634825,,143.31262819
HACK,2018-10-19,6.59198685,,140.86875975
HACK,2018-10-22,6.7014739,,143.20846481
HACK,2018-10-23,6.69331642,,143.03414193
HACK,2018-10-24,6.41369708,,137.05876144
HACK,2018-10-25,6.52275421,,139.38927923
HACK,2018-10-26,6.37726389,,136.28019522
HACK,2018-10-29,6.29435848,,134.50853175
HACK,2018-10-30,6.34071206,,135.4990937
HACK,2018-10-31,6.53342689,,139.61735117
HACK,2018-11-01,6.55168314,,140.0074817
HACK,2018-11-02,6.55254007,,140.02579403
HACK,2018-11-05,6.50585265,,139.02809802
HACK,2018-11-06,6.5439905,,139.84309231
HACK,2018-11-07,6.67802982,,142.70747193
HACK,2018-11-08,6.69021469,,142.9678589
HACK,2018-11-09,6.58815771,,140.78693219
HACK,2018-11-12,6.46793407,,138.21778947
HACK,2018-11-13,6.45545339,,137.95108112
HACK,2018-11-14,6.42677875,,137.33831276
HACK,2018-11-15,6.50633485,,139.03840249
HACK,2018-11-16,6.45200175,,137.87732062
HACK,2018-11-19,6.17575683,,131.97405046
HACK,2018-11-20,6.10823178,,130.53106062
HACK,2018-11-21,6.18273473,,132.12316607
HACK,2018-11-22,6.19681238,,132.42400118
HACK,2018-11-23,6.23403874,,133.2195172
HACK,2018-11-26,6.34882893,,135.67254875
HACK,2018-11-27,6.27748554,,134.14796214
HACK,2018-11-28,6.46786885,,138.21639574
HACK,2018-11-29,6.40409918,,136.85365723
HACK,2018-11-30,6.46493768,,138.15375752
HACK,2018-12-03,6.48719613,,138.62941385
HACK,2018-12-04,6.28354135,,134.27737297
HACK,2018-12-05,6.35113594,,135.72184885
HACK,2018-12-06,6.49892815,,138.88012356
HACK,2018-12-07,6.33153776,,135.30304169
HACK,2018-12-10,6.44224466,,137.66881457
HACK,2018-12-11,6.41477341,,137.08176229
HACK,2018-12-12,6.52407813,,139.417571
