Fund,Date,NAV,Distribution,Total Fund Return
IEAT,2023-01-05,10.968479,,91.77926533
IEAT,2023-01-06,11.025874,,92.2595207
IEAT,2023-01-09,11.057085,,92.52068022
IEAT,2023-01-10,11.198964,,93.70785944
IEAT,2023-01-11,11.287474,,94.44847104
IEAT,2023-01-12,11.300591,,94.55822815
IEAT,2023-01-13,11.269451,,94.29766274
IEAT,2023-01-16,11.303797,,94.58505451
IEAT,2023-01-17,11.245527,,94.09747754
IEAT,2023-01-18,11.098155,,92.86433538
IEAT,2023-01-19,11.143116,,93.24054867
IEAT,2023-01-20,11.180118,,93.55016465
IEAT,2023-01-23,11.103483,,92.90891767
IEAT,2023-01-24,11.038043,,92.36134538
IEAT,2023-01-25,10.940766,,91.5473755
IEAT,2023-01-27,10.972009,,91.80880277
IEAT,2023-01-30,10.917917,,91.35618541
IEAT,2023-01-31,11.090847,,92.80318534
IEAT,2023-02-01,11.174586,,93.50387537
IEAT,2023-02-02,11.319853,,94.71940385
IEAT,2023-02-03,11.409791,,95.4719643
IEAT,2023-02-06,11.433066,,95.66671897
IEAT,2023-02-07,11.293581,,94.49957165
IEAT,2023-02-08,11.187086,,93.60846971
IEAT,2023-02-09,10.934536,,91.49524568
IEAT,2023-02-10,10.90616,,91.25780816
IEAT,2023-02-13,10.929444,,91.45263813
IEAT,2023-02-14,10.912096,,91.30747792
IEAT,2023-02-15,11.195414,,93.67815465
IEAT,2023-02-16,11.133597,,93.16089798
IEAT,2023-02-17,11.167424,,93.443947
IEAT,2023-02-20,11.094779,,92.83608654
IEAT,2023-02-21,10.958873,,91.69888667
IEAT,2023-02-22,11.163981,,93.41513754
IEAT,2023-02-23,11.152898,,93.32240001
IEAT,2023-02-24,11.166763,,93.43841605
IEAT,2023-02-27,11.208371,,93.78657296
IEAT,2023-02-28,11.108754,,92.95302301
IEAT,2023-03-01,11.073359,,92.65685368
IEAT,2023-03-02,11.242552,,94.07258408
IEAT,2023-03-03,11.324721,,94.76013707
IEAT,2023-03-06,11.18902,,93.62465255
IEAT,2023-03-07,11.249364,,94.12958382
IEAT,2023-03-08,11.152703,,93.32076834
IEAT,2023-03-09,11.032952,,92.3187462
IEAT,2023-03-10,10.826312,,90.58967625
IEAT,2023-03-13,10.661779,,89.21293862
IEAT,2023-03-14,10.909453,,91.28536249
IEAT,2023-03-15,10.764802,,90.07498843
IEAT,2023-03-16,10.833446,,90.64937034
IEAT,2023-03-17,10.595621,,88.65935843
IEAT,2023-03-20,10.726181,,89.75182539
IEAT,2023-03-21,10.921909,,91.38958866
IEAT,2023-03-22,10.79728,,90.34674962
IEAT,2023-03-23,10.759758,,90.03278252
IEAT,2023-03-24,10.854093,,90.82213508
IEAT,2023-03-27,10.984897,,91.91664372
IEAT,2023-03-28,10.904247,,91.24180104
IEAT,2023-03-29,10.999751,,92.04093527
IEAT,2023-03-30,11.021184,,92.2202769
IEAT,2023-03-31,11.149572,,93.29456955
IEAT,2023-04-03,11.049761,,92.4593963
IEAT,2023-04-04,11.044383,,92.41439563
IEAT,2023-04-05,11.023588,,92.24039249
IEAT,2023-04-06,11.073939,,92.66170686
IEAT,2023-04-11,11.224199,,93.91901449
IEAT,2023-04-12,11.170637,,93.47083193
IEAT,2023-04-13,11.09588,,92.84529921
IEAT,2023-04-14,11.191098,,93.64204031
IEAT,2023-04-17,11.305717,,94.6011202
IEAT,2023-04-18,11.350041,,94.97200336
IEAT,2023-04-19,11.365751,,95.10345753
IEAT,2023-04-20,11.24354,,94.08085122
IEAT,2023-04-21,11.380821,,95.22955646
IEAT,2023-04-24,11.421497,,95.56991481
IEAT,2023-04-26,11.304359,,94.58975707
IEAT,2023-04-27,11.331802,,94.81938767
IEAT,2023-04-28,11.474018,,96.00938676
IEAT,2023-05-01,11.369025,,95.13085288
IEAT,2023-05-02,11.174457,,93.50279596
IEAT,2023-05-03,11.160326,,93.38455415
IEAT,2023-05-04,11.136017,,93.18114745
IEAT,2023-05-05,11.134139,,93.16543319
IEAT,2023-05-08,11.046837,,92.43492959
IEAT,2023-05-09,10.952171,,91.64280737
IEAT,2023-05-10,10.933702,,91.48826714
IEAT,2023-05-11,11.001798,,92.05806364
IEAT,2023-05-12,11.011266,,92.13728757
IEAT,2023-05-15,11.022293,,92.22955651
IEAT,2023-05-16,10.901591,,91.21957684
IEAT,2023-05-17,10.870219,,90.95707015
IEAT,2023-05-18,10.919949,,91.37318827
IEAT,2023-05-19,10.899325,,91.20061598
IEAT,2023-05-22,10.913085,,91.31575342
IEAT,2023-05-23,10.904216,,91.24154165
IEAT,2023-05-24,10.876009,,91.00551825
IEAT,2023-05-25,10.821185,,90.54677584
IEAT,2023-05-26,10.84003,,90.70446227
IEAT,2023-05-29,10.7926,,90.3075895
IEAT,2023-05-30,10.676387,,89.33517175
IEAT,2023-05-31,10.570577,,88.44980158
IEAT,2023-06-01,10.45602,,87.49124048
IEAT,2023-06-02,10.627021,,88.92209941
IEAT,2023-06-05,10.559676,,88.35858695
IEAT,2023-06-06,10.64378,,89.06233114
IEAT,2023-06-07,10.632297,,88.96624659
IEAT,2023-06-08,10.509978,,87.94273659
IEAT,2023-06-09,10.334506,,86.47446635
IEAT,2023-06-13,10.44926,,87.43467586
IEAT,2023-06-14,10.340521,,86.52479715
IEAT,2023-06-15,10.345522,,86.56664325
IEAT,2023-06-16,10.437753,,87.3383905
IEAT,2023-06-19,10.402619,,87.04440509
IEAT,2023-06-20,10.375067,,86.81386243
IEAT,2023-06-21,10.356471,,86.65825953
IEAT,2023-06-22,10.376773,,86.82813747
IEAT,2023-06-23,10.407448,,87.08481198
IEAT,2023-06-26,10.42694,,87.24791221
IEAT,2023-06-27,10.397621,,87.00258409
IEAT,2023-06-28,10.539034,,88.18586404
IEAT,2023-06-29,10.561462,,88.37353139
IEAT,2023-06-30,10.607027,,88.75479867
IEAT,2023-07-03,10.570478,0.07101915,89.04517348
IEAT,2023-07-04,10.593425,,89.23847785
IEAT,2023-07-05,10.522516,,88.64114401
IEAT,2023-07-06,10.513203,,88.56269177
IEAT,2023-07-07,10.55441,,88.90981746
IEAT,2023-07-10,10.47498,,88.24070314
IEAT,2023-07-11,10.604202,,89.32926275
IEAT,2023-07-12,10.513983,,88.56926245
IEAT,2023-07-13,10.45087,,88.03760172
IEAT,2023-07-14,10.450551,,88.03491448
IEAT,2023-07-17,10.4943,,88.40345385
IEAT,2023-07-18,10.611735,,89.39272037
IEAT,2023-07-19,10.794519,,90.93248356
IEAT,2023-07-20,10.740345,,90.47612452
IEAT,2023-07-21,10.780543,,90.81475044
IEAT,2023-07-24,10.812991,,91.08809076
IEAT,2023-07-25,10.861966,,91.50065369
IEAT,2023-07-26,10.958516,,92.31398602
IEAT,2023-07-27,10.908957,,91.8965035
IEAT,2023-07-28,11.067832,,93.23485849
IEAT,2023-07-31,10.956912,,92.300474
IEAT,2023-08-01,11.028931,,92.90715843
IEAT,2023-08-02,11.01763,,92.81195937
IEAT,2023-08-03,10.980854,,92.5021602
IEAT,2023-08-04,10.925818,,92.03853972
IEAT,2023-08-07,10.939637,,92.15495027
IEAT,2023-08-08,10.806875,,91.03656988
IEAT,2023-08-09,10.753659,,90.58828098
IEAT,2023-08-10,10.747771,,90.53868077
IEAT,2023-08-11,10.752132,,90.57541761
IEAT,2023-08-14,10.723809,,90.33682609
IEAT,2023-08-15,10.529148,,88.69701164
IEAT,2023-08-16,10.523112,,88.64616468
IEAT,2023-08-17,10.556695,,88.92906618
IEAT,2023-08-18,10.539011,,88.78009706
IEAT,2023-08-21,10.490697,,88.37310236
IEAT,2023-08-22,10.390431,,87.52846663
IEAT,2023-08-23,10.382361,,87.46048536
IEAT,2023-08-24,10.434818,,87.90238048
IEAT,2023-08-25,10.523028,,88.64545707
IEAT,2023-08-28,10.55468,,88.91209192
IEAT,2023-08-29,10.655152,,89.75846298
IEAT,2023-08-30,10.626971,,89.52106766
IEAT,2023-08-31,10.579019,,89.11712243
IEAT,2023-09-01,10.638209,,89.61573601
IEAT,2023-09-04,10.638974,,89.62218033
IEAT,2023-09-05,10.591579,,89.22292724
IEAT,2023-09-06,10.52088,,88.62736243
IEAT,2023-09-07,10.432051,,87.87907141
IEAT,2023-09-08,10.40912,,87.68590183
IEAT,2023-09-11,10.353709,,87.21912236
IEAT,2023-09-12,10.34887,,87.17835887
IEAT,2023-09-13,10.303439,,86.79565041
IEAT,2023-09-14,10.379304,,87.43473335
IEAT,2023-09-15,10.343581,,87.1338046
IEAT,2023-09-18,10.273076,,86.53987403
IEAT,2023-09-19,10.188364,,85.82626442
IEAT,2023-09-20,10.220925,,86.10055664
IEAT,2023-09-21,10.186655,,85.81186789
IEAT,2023-09-22,10.05606,,84.7117422
IEAT,2023-09-25,10.092702,,85.02041256
IEAT,2023-09-26,9.943162,,83.76069514
IEAT,2023-09-27,9.946299,,83.78712107
IEAT,2023-09-28,9.938733,,83.72338547
IEAT,2023-09-29,9.942705,,83.75684539
IEAT,2023-10-02,9.861451,,83.0723658
IEAT,2023-10-03,9.87804,,83.2121107
IEAT,2023-10-04,9.883724,,83.25999242
IEAT,2023-10-05,9.817682,,82.70365795
IEAT,2023-10-06,9.738182,,82.03395396
IEAT,2023-10-09,9.757859,,82.19971201
IEAT,2023-10-10,9.886784,,83.28576971
IEAT,2023-10-11,9.837423,,82.86995514
IEAT,2023-10-12,9.812958,,82.66386321
IEAT,2023-10-13,9.864762,,83.10025749
IEAT,2023-10-16,9.920634,,83.5709204
IEAT,2023-10-17,9.966856,,83.9602922
IEAT,2023-10-18,9.901921,,83.41328303
IEAT,2023-10-19,9.854023,,83.0097927
IEAT,2023-10-20,9.723432,,81.9097007
IEAT,2023-10-23,9.546801,,80.42177007
IEAT,2023-10-24,9.522954,,80.22088414
IEAT,2023-10-25,9.573329,,80.6452406
IEAT,2023-10-26,9.759249,,82.2114213
IEAT,2023-10-27,9.690397,,81.63141553
IEAT,2023-10-30,9.713358,,81.82483783
IEAT,2023-10-31,9.769314,,82.29620836
IEAT,2023-11-01,9.672943,,81.48438391
IEAT,2023-11-02,9.831645,,82.82128156
IEAT,2023-11-03,9.905026,,83.4394394
IEAT,2023-11-06,9.845262,,82.93599048
IEAT,2023-11-07,9.935071,,83.69253696
IEAT,2023-11-08,9.900022,,83.39728595
IEAT,2023-11-09,9.899478,,83.39270333
IEAT,2023-11-10,9.995196,,84.19902693
IEAT,2023-11-13,9.994508,,84.19323125
IEAT,2023-11-14,10.129113,,85.32713698
IEAT,2023-11-15,10.161017,,85.59589467
IEAT,2023-11-16,10.128189,,85.31935325
IEAT,2023-11-17,10.144915,,85.46025223
IEAT,2023-11-20,10.124901,,85.29165531
IEAT,2023-11-21,10.063476,,84.77421421
IEAT,2023-11-22,10.085537,,84.96005496
IEAT,2023-11-23,10.079589,,84.9099493
IEAT,2023-11-24,10.084515,,84.95144568
IEAT,2023-11-27,9.987882,,84.13741416
IEAT,2023-11-28,9.891599,,83.32633103
IEAT,2023-11-29,9.969562,,83.98308741
IEAT,2023-11-30,9.991867,,84.1709836
IEAT,2023-12-01,10.093131,,85.02402643
IEAT,2023-12-04,10.107226,,85.142762
IEAT,2023-12-05,10.108879,,85.15668679
IEAT,2023-12-06,10.148968,,85.4943945
IEAT,2023-12-07,10.178787,,85.74558825
IEAT,2023-12-08,10.18336,,85.78411097
IEAT,2023-12-11,10.266172,,86.48171509
IEAT,2023-12-12,10.220017,,86.09290769
IEAT,2023-12-13,10.338575,,87.09163431
IEAT,2023-12-14,10.351597,,87.20133098
IEAT,2023-12-15,10.238888,,86.25187605
IEAT,2023-12-18,10.261839,,86.44521411
IEAT,2023-12-19,10.293301,,86.71024841
IEAT,2023-12-20,10.155797,,85.55192165
IEAT,2023-12-21,10.23218,,86.19536819
IEAT,2023-12-22,10.25384,,86.37783094
IEAT,2023-12-27,10.307644,,86.83107312
IEAT,2023-12-28,10.307027,,86.82587554
IEAT,2023-12-29,10.310035,,86.85121478
IEAT,2024-01-02,10.334641,0.04373302,87.42935158
IEAT,2024-01-03,10.243075,,86.65471838
IEAT,2024-01-04,10.238462,,86.61569316
IEAT,2024-01-05,10.195564,,86.25278319
IEAT,2024-01-08,10.292915,,87.07635653
IEAT,2024-01-09,10.240551,,86.63336576
IEAT,2024-01-10,10.191167,,86.2155853
IEAT,2024-01-11,10.194277,,86.24189538
IEAT,2024-01-12,10.173172,,86.06335057
IEAT,2024-01-15,10.183556,,86.1511975
IEAT,2024-01-16,10.188812,,86.19566239
IEAT,2024-01-17,10.099585,,85.44081674
IEAT,2024-01-18,10.065391,,85.15154116
IEAT,2024-01-19,10.074684,,85.2301584
IEAT,2024-01-22,9.969982,,84.34439682
IEAT,2024-01-23,10.010419,,84.68648714
IEAT,2024-01-24,9.94674,,84.14777335
IEAT,2024-01-25,10.083271,,85.302803
IEAT,2024-01-29,10.179002,,86.11267141
IEAT,2024-01-30,10.172149,,86.05469616
IEAT,2024-01-31,10.03637,,84.90602831
IEAT,2024-02-01,10.429663,,88.23322196
IEAT,2024-02-02,10.372847,,87.75256801
IEAT,2024-02-05,10.302495,,87.15740174
IEAT,2024-02-06,10.184595,,86.15998726
IEAT,2024-02-07,10.239854,,86.62746925
IEAT,2024-02-08,10.250112,,86.71425023
IEAT,2024-02-09,10.172819,,86.06036425
IEAT,2024-02-12,10.296179,,87.10396943
IEAT,2024-02-13,10.232835,,86.56808968
IEAT,2024-02-14,10.306743,,87.19333912
IEAT,2024-02-15,10.467666,,88.55472105
IEAT,2024-02-16,10.489333,,88.73802028
IEAT,2024-02-19,10.488374,,88.7299073
IEAT,2024-02-20,10.49239,,88.763882
IEAT,2024-02-21,10.480667,,88.66470736
IEAT,2024-02-22,10.556979,,89.31029424
IEAT,2024-02-23,10.549387,,89.24606718
IEAT,2024-02-26,10.556793,,89.30872071
IEAT,2024-02-27,10.530138,,89.08322383
IEAT,2024-02-28,10.573115,,89.44680213
IEAT,2024-02-29,10.65543,,90.1431734
IEAT,2024-03-01,10.627741,,89.90892904
IEAT,2024-03-04,10.60663,,89.73033348
IEAT,2024-03-05,10.621664,,89.85751863
IEAT,2024-03-06,10.617792,,89.82476215
IEAT,2024-03-07,10.682752,,90.374313
IEAT,2024-03-08,10.703368,,90.54872094
IEAT,2024-03-11,10.802231,,91.38508555
IEAT,2024-03-12,10.85537,,91.83463269
IEAT,2024-03-13,10.901606,,92.2257816
IEAT,2024-03-14,10.851847,,91.8048287
IEAT,2024-03-15,10.91711,,92.35694287
IEAT,2024-03-18,10.957596,,92.69944772
IEAT,2024-03-19,10.989251,,92.96724378
IEAT,2024-03-20,11.080489,,93.73910216
IEAT,2024-03-21,11.014938,,93.18455155
IEAT,2024-03-22,11.046772,,93.45386192
IEAT,2024-03-25,11.034382,,93.34904457
IEAT,2024-03-26,11.050535,,93.48569628
IEAT,2024-03-27,11.176285,,94.54952045
