Fund,Date,NAV,Distribution,Total Fund Return
CRYP,2022-02-17,5.966733,,54.88095572
CRYP,2022-02-18,5.786341,,53.22174198
CRYP,2022-02-21,5.749702,,52.88474293
CRYP,2022-02-22,5.530428,,50.86789943
CRYP,2022-02-23,5.30553,,48.79932737
CRYP,2022-02-24,5.713757,,52.55412718
CRYP,2022-02-25,5.694087,,52.37320599
CRYP,2022-02-28,5.978449,,54.98871742
CRYP,2022-03-01,6.037498,,55.53183968
CRYP,2022-03-02,6.100029,,56.10698877
CRYP,2022-03-03,5.676715,,52.21342141
CRYP,2022-03-04,5.248731,,48.27690021
CRYP,2022-03-07,5.025114,,46.22011056
CRYP,2022-03-08,5.175431,,47.60269976
CRYP,2022-03-09,5.672358,,52.17334649
CRYP,2022-03-10,5.528933,,50.85414868
CRYP,2022-03-11,5.203302,,47.85905229
CRYP,2022-03-14,4.999164,,45.98142704
CRYP,2022-03-15,5.178663,,47.63242712
CRYP,2022-03-16,5.58918,,51.40828994
CRYP,2022-03-17,5.70421,,52.46631556
CRYP,2022-03-18,5.942586,,54.65885588
CRYP,2022-03-21,5.849076,,53.79876742
CRYP,2022-03-22,6.223042,,57.23844061
CRYP,2022-03-23,6.093533,,56.04723971
CRYP,2022-03-24,6.356365,,58.464722
CRYP,2022-03-25,6.206227,,57.08377921
CRYP,2022-03-28,6.612518,,60.82077203
CRYP,2022-03-29,6.64065,,61.07952519
CRYP,2022-03-30,6.339368,,58.3083866
CRYP,2022-03-31,6.071453,,55.84415177
CRYP,2022-04-01,6.096856,,56.07780408
CRYP,2022-04-04,6.184152,,56.88073726
CRYP,2022-04-05,5.820364,,53.53467952
CRYP,2022-04-06,5.548991,,51.03863862
CRYP,2022-04-07,5.49304,,50.52401121
CRYP,2022-04-08,5.365044,,49.34672662
CRYP,2022-04-11,5.185768,,47.69777766
CRYP,2022-04-12,5.049576,,46.44510771
CRYP,2022-04-13,5.267109,,48.4459378
CRYP,2022-04-14,5.044988,,46.4029081
CRYP,2022-04-19,5.23065134,,48.11060669
CRYP,2022-04-20,5.038948,,46.34735324
CRYP,2022-04-21,4.839577,,44.51357402
CRYP,2022-04-22,4.711081,,43.33169052
CRYP,2022-04-26,4.54945185,,41.84505416
CRYP,2022-04-27,4.555563,,41.90126343
CRYP,2022-04-28,4.706335,,43.28803765
CRYP,2022-04-29,4.3838,,40.32141771
CRYP,2022-05-02,4.570508,,42.0387249
CRYP,2022-05-03,4.503957,,41.42660057
CRYP,2022-05-04,4.702574,,43.25344463
CRYP,2022-05-05,4.254822,,39.13510086
CRYP,2022-05-06,4.113466,,37.83493335
CRYP,2022-05-09,3.460932,,31.83304094
CRYP,2022-05-10,3.422259,,31.47733352
CRYP,2022-05-11,2.907136,,26.73932319
CRYP,2022-05-12,2.935503,,27.00023784
CRYP,2022-05-13,3.259553,,29.98079248
CRYP,2022-05-16,3.045296,,28.01009446
CRYP,2022-05-17,3.217445,,29.59349054
CRYP,2022-05-18,3.006335,,27.65173806
CRYP,2022-05-19,3.07512,,28.28441034
CRYP,2022-05-20,2.992038,,27.52023678
CRYP,2022-05-23,2.98026,,27.41190482
CRYP,2022-05-24,2.808292,,25.83017355
CRYP,2022-05-25,2.911052,,26.77534187
CRYP,2022-05-26,3.009838,,27.68395804
CRYP,2022-05-27,3.079538,,28.32504632
CRYP,2022-05-30,3.161101,,29.07524838
CRYP,2022-05-31,3.208593,,29.51207141
CRYP,2022-06-01,2.95435,,27.17358922
CRYP,2022-06-02,3.08028,,28.33187111
CRYP,2022-06-03,2.941094,,27.05166287
CRYP,2022-06-06,3.00491,,27.63863117
CRYP,2022-06-07,3.005325,,27.64244826
CRYP,2022-06-08,2.986395,,27.46833347
CRYP,2022-06-09,2.843164,,26.15092004
CRYP,2022-06-10,2.742544,,25.22543506
CRYP,2022-06-14,2.4324788,,22.37351015
CRYP,2022-06-15,2.482303,,22.83178433
CRYP,2022-06-16,2.338762,,21.51151958
CRYP,2022-06-17,2.36939,,21.79323051
CRYP,2022-06-20,2.390342,,21.98594331
CRYP,2022-06-21,2.488417,,22.88801982
CRYP,2022-06-22,2.353677,,21.64870511
CRYP,2022-06-23,2.488876,,22.89224162
CRYP,2022-06-24,2.608049,,23.98837382
CRYP,2022-06-27,2.498686,,22.98247227
CRYP,2022-06-28,2.350731,,21.62160833
CRYP,2022-06-29,2.279327,,20.96484695
CRYP,2022-06-30,2.150854,,19.783175
CRYP,2022-07-01,2.210836,,20.33487884
CRYP,2022-07-04,2.185061,,20.09780494
CRYP,2022-07-05,2.383652,,21.92440987
CRYP,2022-07-06,2.324248,,21.37802237
CRYP,2022-07-07,2.536892,,23.33388431
CRYP,2022-07-08,2.583304,,23.76077368
CRYP,2022-07-11,2.445785,,22.49589822
CRYP,2022-07-12,2.404972,,22.12050746
CRYP,2022-07-13,2.381177,,21.90164525
CRYP,2022-07-14,2.43551,,22.40139059
CRYP,2022-07-15,2.47849,,22.79671303
CRYP,2022-07-18,2.63868,,24.27011234
CRYP,2022-07-19,2.962474,,27.24831234
CRYP,2022-07-20,3.155494,,29.02367619
CRYP,2022-07-21,3.177118,,29.22256992
CRYP,2022-07-22,2.982771,,27.43500056
CRYP,2022-07-25,2.87917,,26.48209687
CRYP,2022-07-26,2.633397,,24.22152024
CRYP,2022-07-27,2.892734,,26.60685614
CRYP,2022-07-28,3.004693,,27.63663524
CRYP,2022-07-29,3.02837,,27.8544121
CRYP,2022-08-01,2.963906,,27.26148362
CRYP,2022-08-02,3.130379,,28.79267286
CRYP,2022-08-03,3.342682,,30.74539833
CRYP,2022-08-04,3.354632,,30.85531232
CRYP,2022-08-05,3.435788,,31.60177087
CRYP,2022-08-08,3.517644,,32.35466789
CRYP,2022-08-09,3.35477,,30.85658162
CRYP,2022-08-10,3.568119,,32.81892802
CRYP,2022-08-11,3.546962,,32.62432967
CRYP,2022-08-12,3.741698,,34.41547699
CRYP,2022-08-15,3.769006,,34.66665115
CRYP,2022-08-16,3.603043,,33.1401528
CRYP,2022-08-17,3.456638,,31.79354548
CRYP,2022-08-18,3.42386,,31.49205923
CRYP,2022-08-19,3.136581,,28.84971776
CRYP,2022-08-22,3.011064,,27.69523457
CRYP,2022-08-23,3.027287,,27.84445086
CRYP,2022-08-24,3.099175,,28.50566398
CRYP,2022-08-25,3.10949,,28.60053952
CRYP,2022-08-26,2.895947,,26.63640875
CRYP,2022-08-29,2.924175,,26.8960449
CRYP,2022-08-30,2.916519,,26.82562637
CRYP,2022-08-31,2.937573,,27.01927734
CRYP,2022-09-01,2.864621,,26.34827773
CRYP,2022-09-02,2.798932,,25.74408192
CRYP,2022-09-05,2.809645,,25.8426182
CRYP,2022-09-06,2.749286,,25.28744679
CRYP,2022-09-07,2.877968,,26.47104108
CRYP,2022-09-08,3.034033,,27.90649937
CRYP,2022-09-09,3.192084,,29.36022454
CRYP,2022-09-12,3.247815,,29.87282843
CRYP,2022-09-13,3.003539,,27.62602095
CRYP,2022-09-14,3.017562,,27.75500203
CRYP,2022-09-15,2.968086,,27.29993052
CRYP,2022-09-16,2.831305,,26.04184305
CRYP,2022-09-19,2.776748,,25.54003741
CRYP,2022-09-20,2.687553,,24.71963756
CRYP,2022-09-21,2.706998,,24.89848924
CRYP,2022-09-23,2.55988,,23.54532387
CRYP,2022-09-26,2.589157,,23.81460854
CRYP,2022-09-27,2.655297,,24.42295257
CRYP,2022-09-28,2.798496,,25.74007167
CRYP,2022-09-29,2.668969,,24.54870521
CRYP,2022-09-30,2.703564,,24.86690391
CRYP,2022-10-03,2.738746,,25.19050173
CRYP,2022-10-04,2.997971,,27.57480747
CRYP,2022-10-05,2.968323,,27.3021104
CRYP,2022-10-06,2.972755,,27.34287516
CRYP,2022-10-07,2.744271,,25.2413197
CRYP,2022-10-10,2.729851,,25.10868709
CRYP,2022-10-11,2.675673,,24.61036742
CRYP,2022-10-12,2.693797,,24.77706877
CRYP,2022-10-13,2.751301,,25.3059804
CRYP,2022-10-14,2.586839,,23.79328799
CRYP,2022-10-17,2.726241,,25.07548295
CRYP,2022-10-18,2.639959,,24.28187636
CRYP,2022-10-19,2.574109,,23.6761997
CRYP,2022-10-20,2.53401,,23.30737618
CRYP,2022-10-21,2.648426,,24.35975433
CRYP,2022-10-24,2.694171,,24.78050876
CRYP,2022-10-25,2.931948,,26.96753958
CRYP,2022-10-26,2.859327,,26.29958446
CRYP,2022-10-27,2.75352,,25.32639037
CRYP,2022-10-28,2.831289,,26.04169589
CRYP,2022-10-31,2.707629,,24.90429306
CRYP,2022-11-01,2.634646,,24.23300832
CRYP,2022-11-02,2.479839,,22.8091209
CRYP,2022-11-03,2.459731,,22.62417107
CRYP,2022-11-04,2.503007,,23.02221607
CRYP,2022-11-07,2.451684,,22.55015618
CRYP,2022-11-08,2.187253,,20.11796657
CRYP,2022-11-09,1.997787,,18.37529179
CRYP,2022-11-10,2.090757,,19.23041342
CRYP,2022-11-11,2.09521,,19.27137132
CRYP,2022-11-14,2.02685,,18.64260812
CRYP,2022-11-15,2.047835,,18.83562445
CRYP,2022-11-16,1.9239,,17.69569222
CRYP,2022-11-17,1.921761,,17.67601807
CRYP,2022-11-18,1.850616,,17.02163894
CRYP,2022-11-21,1.74493,,16.04955778
CRYP,2022-11-22,1.787922,,16.4449906
CRYP,2022-11-23,1.824059,,16.77737234
CRYP,2022-11-24,1.816199,,16.70507745
CRYP,2022-11-25,1.802391,,16.57807391
CRYP,2022-11-28,1.746189,,16.06113784
CRYP,2022-11-29,1.747799,,16.07594634
CRYP,2022-11-30,1.861301,,17.11991768
CRYP,2022-12-01,1.826663,,16.80132347
CRYP,2022-12-02,1.889307,,17.37751192
CRYP,2022-12-05,1.796652,,16.5252876
CRYP,2022-12-06,1.7498,,16.09435118
CRYP,2022-12-07,1.70806,,15.71043404
CRYP,2022-12-08,1.745025,,16.05043158
CRYP,2022-12-09,1.693128,,15.57309214
CRYP,2022-12-12,1.707915,,15.70910035
CRYP,2022-12-13,1.645408,,15.13417201
CRYP,2022-12-14,1.659168,,15.26073406
CRYP,2022-12-15,1.629744,,14.99009731
CRYP,2022-12-16,1.568115,,14.42324466
CRYP,2022-12-19,1.510888,,13.89688083
CRYP,2022-12-20,1.52359,,14.01371158
CRYP,2022-12-21,1.506758,,13.85889382
CRYP,2022-12-22,1.492224,,13.72521265
CRYP,2022-12-23,1.468138,,13.50367388
CRYP,2022-12-28,1.35772,,12.48806863
CRYP,2022-12-29,1.420317,,13.06382477
CRYP,2022-12-30,1.430063,,13.15346676
CRYP,2023-01-03,1.430178,,13.15452451
CRYP,2023-01-04,1.584922,,14.57783248
CRYP,2023-01-05,1.51871,,13.9688262
CRYP,2023-01-06,1.518663,,13.9683939
CRYP,2023-01-09,1.631635,,15.00749039
CRYP,2023-01-10,1.782555,,16.39562588
CRYP,2023-01-11,1.754757,,16.13994479
CRYP,2023-01-12,2.014085,,18.52519791
CRYP,2023-01-13,2.035574,,18.72284993
CRYP,2023-01-16,2.081059,,19.14121293
CRYP,2023-01-17,2.158349,,19.85211269
CRYP,2023-01-18,1.963321,,18.05827961
CRYP,2023-01-19,2.026018,,18.63495553
CRYP,2023-01-20,2.142616,,19.70740333
CRYP,2023-01-23,2.219805,,20.41737412
CRYP,2023-01-24,2.163995,,19.9040436
CRYP,2023-01-25,2.1223,,19.52054036
CRYP,2023-01-27,2.164902,,19.91238602
CRYP,2023-01-30,2.051374,,18.86817554
CRYP,2023-01-31,2.11599,,19.46250209
CRYP,2023-02-01,2.238668,,20.59087266
CRYP,2023-02-02,2.456418,,22.59369868
CRYP,2023-02-03,2.358352,,21.69170494
CRYP,2023-02-06,2.381504,,21.90465294
CRYP,2023-02-07,2.344625,,21.56544642
CRYP,2023-02-08,2.294119,,21.10090116
CRYP,2023-02-09,2.067614,,19.01754819
CRYP,2023-02-10,2.002719,,18.42065545
CRYP,2023-02-13,1.982669,,18.23623909
CRYP,2023-02-14,2.101791,,19.3319022
CRYP,2023-02-15,2.368316,,21.78335205
CRYP,2023-02-16,2.274112,,20.9168803
CRYP,2023-02-17,2.345349,,21.57210564
CRYP,2023-02-20,2.334589,,21.47313706
CRYP,2023-02-21,2.185224,,20.09930419
CRYP,2023-02-22,2.188336,,20.12792781
CRYP,2023-02-23,2.196105,,20.1993857
CRYP,2023-02-24,2.093911,,19.25942335
CRYP,2023-02-27,2.116384,,19.46612603
CRYP,2023-02-28,2.15563,,19.82710381
CRYP,2023-03-01,2.122229,,19.51988731
CRYP,2023-03-02,2.041548,,18.77779773
CRYP,2023-03-03,2.035634,,18.7234018
CRYP,2023-03-06,2.014738,,18.53120409
CRYP,2023-03-07,1.99863,,18.38304555
CRYP,2023-03-08,1.993961,,18.34010091
CRYP,2023-03-09,1.826715,,16.80180176
CRYP,2023-03-10,1.746222,,16.06144137
CRYP,2023-03-13,1.928878,,17.74147898
CRYP,2023-03-14,2.047289,,18.83060243
CRYP,2023-03-15,2.026398,,18.63845071
CRYP,2023-03-16,2.098919,,19.30548605
CRYP,2023-03-17,2.276944,,20.94292854
CRYP,2023-03-20,2.244775,,20.64704376
CRYP,2023-03-21,2.42127,,22.27041358
CRYP,2023-03-22,2.221273,,20.43087652
CRYP,2023-03-23,2.288316,,21.04752619
CRYP,2023-03-24,2.219983,,20.41901133
CRYP,2023-03-27,2.121697,,19.51499407
CRYP,2023-03-28,2.109106,,19.39918428
CRYP,2023-03-29,2.291604,,21.07776863
CRYP,2023-03-30,2.297943,,21.13607363
CRYP,2023-03-31,2.417941,,22.23979403
CRYP,2023-04-03,2.372511,,21.82193692
CRYP,2023-04-04,2.369373,,21.79307415
CRYP,2023-04-05,2.292889,,21.08958783
CRYP,2023-04-06,2.324064,,21.37632997
CRYP,2023-04-11,2.741294,,25.21393778
CRYP,2023-04-12,2.654734,,24.4177742
CRYP,2023-04-13,2.87154,,26.41191747
CRYP,2023-04-14,2.928571,,26.93647853
CRYP,2023-04-17,2.83788,,26.10231874
CRYP,2023-04-18,2.892102,,26.60104312
CRYP,2023-04-19,2.718831,,25.00732708
CRYP,2023-04-20,2.520719,,23.18512791
CRYP,2023-04-21,2.495512,,22.95327838
CRYP,2023-04-24,2.442206,,22.46297921
CRYP,2023-04-26,2.541938,,23.38029652
CRYP,2023-04-27,2.641706,,24.29794496
CRYP,2023-04-28,2.655504,,24.42485652
CRYP,2023-05-01,2.47718,,22.78466388
CRYP,2023-05-02,2.567486,,23.61528251
CRYP,2023-05-03,2.484017,,22.8475494
CRYP,2023-05-04,2.52838,,23.25559244
CRYP,2023-05-05,2.638104,,24.2648144
CRYP,2023-05-08,2.489956,,22.90217527
CRYP,2023-05-09,2.536145,,23.32701353
CRYP,2023-05-10,2.645065,,24.32884045
CRYP,2023-05-11,2.476144,,22.77513494
CRYP,2023-05-12,2.440106,,22.44366378
CRYP,2023-05-15,2.566021,,23.6018077
CRYP,2023-05-16,2.57257,,23.66204425
CRYP,2023-05-17,2.720625,,25.02382797
CRYP,2023-05-18,2.670677,,24.5644151
CRYP,2023-05-19,2.643162,,24.31133699
CRYP,2023-05-22,2.748465,,25.27989537
CRYP,2023-05-23,2.683117,,24.67883602
CRYP,2023-05-24,2.7067,,24.89574828
CRYP,2023-05-25,2.690656,,24.74817841
CRYP,2023-05-26,2.653026,,24.40206432
CRYP,2023-05-29,2.681627,,24.66513126
CRYP,2023-05-30,2.818916,,25.92789122
CRYP,2023-05-31,2.836842,,26.0927714
CRYP,2023-06-01,2.846632,,26.18281809
CRYP,2023-06-02,2.811816,,25.86258668
CRYP,2023-06-05,2.651822,,24.39099014
CRYP,2023-06-06,2.684239,,24.68915597
CRYP,2023-06-07,2.602602,,23.93827328
CRYP,2023-06-08,2.613178,,24.03554945
CRYP,2023-06-09,2.53093,,23.27904689
CRYP,2023-06-13,2.575359,,23.68769698
CRYP,2023-06-14,2.574298,,23.67793809
CRYP,2023-06-15,2.524596,,23.22078787
CRYP,2023-06-16,2.570996,,23.64756687
CRYP,2023-06-19,2.621004,,24.10753162
CRYP,2023-06-20,2.808799,,25.83483684
CRYP,2023-06-21,2.903075,,26.70197083
CRYP,2023-06-22,2.888121,,26.56442658
CRYP,2023-06-23,2.971394,,27.33035692
CRYP,2023-06-26,2.844278,,26.16116642
CRYP,2023-06-27,3.016631,,27.74643885
CRYP,2023-06-28,3.063608,,28.178525
CRYP,2023-06-29,3.132493,,28.81211705
CRYP,2023-06-30,3.164203,,29.10378003
CRYP,2023-07-03,3.373624,,31.02999738
CRYP,2023-07-04,3.428056,,31.5306533
CRYP,2023-07-05,3.455644,,31.78440285
CRYP,2023-07-06,3.439637,,31.63717329
CRYP,2023-07-07,3.558902,,32.73415168
CRYP,2023-07-10,3.765568,,34.63502903
CRYP,2023-07-11,3.845927,,35.37415691
CRYP,2023-07-12,3.752243,,34.51246803
CRYP,2023-07-13,4.16475,,38.30663452
CRYP,2023-07-14,3.989415,,36.69393418
CRYP,2023-07-17,3.926215,,36.11263175
CRYP,2023-07-18,3.859255,,35.4967455
CRYP,2023-07-19,4.009592,,36.87951866
CRYP,2023-07-20,3.814961,,35.08933711
CRYP,2023-07-21,3.835698,,35.28007238
CRYP,2023-07-24,3.747886,,34.47239312
CRYP,2023-07-25,3.760705,,34.59030001
CRYP,2023-07-26,3.850509,,35.41630134
CRYP,2023-07-27,3.697721,,34.01098431
CRYP,2023-07-28,3.833477,,35.25964401
CRYP,2023-07-31,3.871495,,35.60932686
CRYP,2023-08-01,3.842152,,35.33943513
CRYP,2023-08-02,3.758305,,34.56822524
CRYP,2023-08-03,3.709657,,34.12076953
CRYP,2023-08-04,3.56271,,32.76917699
CRYP,2023-08-07,3.504556,,32.23428678
CRYP,2023-08-08,3.62318,,33.32536937
CRYP,2023-08-09,3.473641,,31.94993607
CRYP,2023-08-10,3.419866,,31.45532312
CRYP,2023-08-11,3.46617,,31.88121913
CRYP,2023-08-14,3.444574,,31.68258294
CRYP,2023-08-15,3.289066,,30.25224784
CRYP,2023-08-16,3.24012,,29.80205118
CRYP,2023-08-17,3.054596,,28.09563421
CRYP,2023-08-18,2.957846,,27.20574481
CRYP,2023-08-21,2.933597,,26.98270679
CRYP,2023-08-22,2.883172,,26.51890655
CRYP,2023-08-23,3.00425,,27.6325606
CRYP,2023-08-24,2.857174,,26.27978154
CRYP,2023-08-25,2.880161,,26.49121191
CRYP,2023-08-28,2.882209,,26.51004905
CRYP,2023-08-29,3.255117,,29.93999094
CRYP,2023-08-30,3.189626,,29.33761629
CRYP,2023-08-31,3.054858,,28.09804404
CRYP,2023-09-01,2.990053,,27.5019791
CRYP,2023-09-04,2.993137,,27.53034519
CRYP,2023-09-05,2.994966,,27.54716801
CRYP,2023-09-06,3.004455,,27.63444616
CRYP,2023-09-07,3.032538,,27.89274863
CRYP,2023-09-08,2.964151,,27.26373709
CRYP,2023-09-11,2.847299,,26.18895304
CRYP,2023-09-12,2.909923,,26.76495753
CRYP,2023-09-13,2.851832,,26.23064677
CRYP,2023-09-14,2.927096,,26.92291174
CRYP,2023-09-15,2.908235,,26.7494316
CRYP,2023-09-18,2.898931,,26.66385505
CRYP,2023-09-19,2.848449,,26.19953054
CRYP,2023-09-20,2.76601,,25.44127118
CRYP,2023-09-21,2.742167,,25.22196748
CRYP,2023-09-22,2.637268,,24.25712502
CRYP,2023-09-25,2.668814,,24.54727955
CRYP,2023-09-26,2.58568,,23.78262771
CRYP,2023-09-27,2.64288,,24.3087432
CRYP,2023-09-28,2.720787,,25.02531802
CRYP,2023-09-29,2.687034,,24.71486389
CRYP,2023-10-02,2.737816,,25.18194775
CRYP,2023-10-03,2.586354,,23.78882704
CRYP,2023-10-04,2.628654,,24.17789497
CRYP,2023-10-05,2.601059,,23.92408103
CRYP,2023-10-06,2.726766,,25.08031181
CRYP,2023-10-09,2.711906,,24.94363215
CRYP,2023-10-10,2.720811,,25.02553877
CRYP,2023-10-11,2.627334,,24.16575384
CRYP,2023-10-12,2.599316,,23.90804923
CRYP,2023-10-13,2.571751,,23.65451123
CRYP,2023-10-16,2.654857,,24.41890553
CRYP,2023-10-17,2.681381,,24.6628686
CRYP,2023-10-18,2.546183,,23.41934128
CRYP,2023-10-19,2.56286,,23.57273338
CRYP,2023-10-20,2.578966,,23.72087352
CRYP,2023-10-23,2.712212,,24.94644669
CRYP,2023-10-24,2.921049,,26.86729251
CRYP,2023-10-25,2.908411,,26.75105042
CRYP,2023-10-26,2.812063,,25.86485854
CRYP,2023-10-27,2.785991,,25.62505289
CRYP,2023-10-30,2.83372,,26.0640558
CRYP,2023-10-31,2.849106,,26.20557351
CRYP,2023-11-01,2.891118,,26.59199246
CRYP,2023-11-02,3.043781,,27.99615975
CRYP,2023-11-03,3.043673,,27.99516639
CRYP,2023-11-06,3.009327,,27.67925795
CRYP,2023-11-07,3.074331,,28.27715326
CRYP,2023-11-08,2.98226,,27.43030047
CRYP,2023-11-09,3.038406,,27.94672145
CRYP,2023-11-10,3.061557,,28.15966026
CRYP,2023-11-13,2.952274,,27.15449454
CRYP,2023-11-14,2.914149,,26.80382753
CRYP,2023-11-15,3.090928,,28.42980953
CRYP,2023-11-16,3.008924,,27.67555123
CRYP,2023-11-17,3.035546,,27.92041568
CRYP,2023-11-20,3.15054,,28.97811017
CRYP,2023-11-21,3.068956,,28.22771496
CRYP,2023-11-22,3.132976,,28.8165596
CRYP,2023-11-23,3.124679,,28.74024526
CRYP,2023-11-24,3.257486,,29.96178058
CRYP,2023-11-27,3.208705,,29.51310156
CRYP,2023-11-28,3.375134,,31.04388609
CRYP,2023-11-29,3.409744,,31.36222276
CRYP,2023-11-30,3.322787,,30.56240764
CRYP,2023-12-01,3.612205,,33.22442326
CRYP,2023-12-04,3.85112,,35.42192121
CRYP,2023-12-05,3.923878,,36.09113643
CRYP,2023-12-06,3.84346,,35.35146588
CRYP,2023-12-07,3.841238,,35.33102832
CRYP,2023-12-08,4.0795,,37.52252009
CRYP,2023-12-11,3.728428,,34.29342187
CRYP,2023-12-12,3.775655,,34.72780747
CRYP,2023-12-13,4.016483,,36.94290086
CRYP,2023-12-14,4.04585,,37.21301333
CRYP,2023-12-15,4.00963,,36.87986818
CRYP,2023-12-18,4.163057,,38.29106261
CRYP,2023-12-19,4.25387,,39.12634453
CRYP,2023-12-20,4.272949,,39.30182981
CRYP,2023-12-21,4.491569,,41.31265793
CRYP,2023-12-22,4.732327,,43.52710747
CRYP,2023-12-27,5.211863,,47.93779486
CRYP,2023-12-28,4.963188,,45.65052615
CRYP,2023-12-29,4.497411,,41.36639162
CRYP,2024-01-02,4.442476,,40.86110919
CRYP,2024-01-03,4.31422,,39.68143317
CRYP,2024-01-04,4.476636,,41.17530684
CRYP,2024-01-05,4.298245,,39.53449794
CRYP,2024-01-08,4.495278,,41.34677266
CRYP,2024-01-09,4.433707,,40.78045348
CRYP,2024-01-10,4.448591,,40.91735388
CRYP,2024-01-11,4.145198,,38.12679868
CRYP,2024-01-12,3.796601,,34.92046508
CRYP,2024-01-15,3.799566,,34.94773663
CRYP,2024-01-16,3.702523,,34.05515226
CRYP,2024-01-17,3.662984,,33.69147953
CRYP,2024-01-18,3.46894,,31.9066971
CRYP,2024-01-19,3.454726,,31.77595924
CRYP,2024-01-22,3.457879,,31.80495998
CRYP,2024-01-23,3.378987,,31.07932531
CRYP,2024-01-24,3.313774,,30.47950766
CRYP,2024-01-25,3.410981,,31.37360046
CRYP,2024-01-29,3.813707,,35.07780304
CRYP,2024-01-30,3.771217,,34.68698753
CRYP,2024-01-31,3.637188,,33.45421248
CRYP,2024-02-01,3.721417,,34.22893593
CRYP,2024-02-02,3.66926,,33.74920506
CRYP,2024-02-05,3.485059,,32.05495682
CRYP,2024-02-06,3.559563,,32.74023144
CRYP,2024-02-07,3.630066,,33.38870558
CRYP,2024-02-08,4.029833,,37.0656918
CRYP,2024-02-09,4.32261,,39.75860291
CRYP,2024-02-12,4.64645,,42.737226
CRYP,2024-02-13,4.501147,,41.40075468
CRYP,2024-02-14,5.015828,,46.13469957
CRYP,2024-02-15,4.8689,,44.78328179
CRYP,2024-02-16,4.862071,,44.72046985
CRYP,2024-02-19,4.846486,,44.57712178
CRYP,2024-02-20,4.656631,,42.83086904
