Fund,Date,NAV,Distribution,Total Fund Return
DZZF,2021-04-08,25.7664838,,105.21238753565657
DZZF,2021-04-09,25.87179603,,105.64240938772042
DZZF,2021-04-12,25.9154937,,105.8208402555574
DZZF,2021-04-13,26.07775282,,106.4833935836114
DZZF,2021-04-14,25.89339539,,105.7306061451629
DZZF,2021-04-15,26.01456046,,106.22535995709555
DZZF,2021-04-16,26.08877835,,106.52841417276365
DZZF,2021-04-19,25.91846323,,105.83296575471775
DZZF,2021-04-20,25.7788563,,105.26290820704303
DZZF,2021-04-21,25.84271038,,105.52364383508153
DZZF,2021-04-22,25.92419416,,105.85636687974196
DZZF,2021-04-23,26.07966581,,106.49120490301055
DZZF,2021-04-26,25.95215601,,105.97054361453337
DZZF,2021-04-27,25.93102475,,105.8842582635778
DZZF,2021-04-28,26.01040353,,106.2083859505186
DZZF,2021-04-29,26.06427237,,106.42834880846262
DZZF,2021-04-30,25.9605674,,106.00488988118262
DZZF,2021-05-03,25.86553458,,105.61684198746266
DZZF,2021-05-04,25.81764075,,105.42127691493796
DZZF,2021-05-05,25.75599374,,105.16955342753064
DZZF,2021-05-06,25.73178951,,105.07072019996858
DZZF,2021-05-07,25.71388996,,104.9976308881678
DZZF,2021-05-10,25.53449759,,104.26511729931345
DZZF,2021-05-11,25.3524919,,103.52193273078979
DZZF,2021-05-12,25.10790801,,102.52322234542052
DZZF,2021-05-13,25.112285,,102.54109492948731
DZZF,2021-05-14,25.34866482,,103.5063055985089
DZZF,2021-05-17,25.30194485,,103.31553376257274
DZZF,2021-05-18,25.23413902,,103.03866193927833
DZZF,2021-05-19,25.15252227,,102.70539593709526
DZZF,2021-05-20,25.46050639,,103.96298874106358
DZZF,2021-05-21,25.62162421,,104.62088178208195
DZZF,2021-05-24,25.78163956,,105.2742731073959
DZZF,2021-05-25,25.87466073,,105.65410682562543
DZZF,2021-05-26,25.9040834,,105.7742485345928
DZZF,2021-05-27,25.84974667,,105.55237514306803
DZZF,2021-05-28,26.06905078,,106.44786050190554
DZZF,2021-05-31,26.01803417,,106.239544175569
DZZF,2021-06-01,25.95363357,,105.97657694320972
DZZF,2021-06-02,26.06649606,,106.43742880762485
DZZF,2021-06-03,26.20408633,,106.9992517161124
DZZF,2021-06-04,26.29807164,,107.38302231035448
DZZF,2021-06-07,26.30572879,,107.41428878568244
DZZF,2021-06-08,26.38696535,,107.7460023540989
DZZF,2021-06-09,26.35423238,,107.6123436840276
DZZF,2021-06-10,26.51641007,,108.27456450428767
DZZF,2021-06-11,26.67046419,,108.90361431686854
DZZF,2021-06-15,26.82690936,,109.54242751490546
DZZF,2021-06-16,26.7589781,,109.2650435238677
DZZF,2021-06-17,27.0029384,,110.26120760242313
DZZF,2021-06-18,27.10499289,,110.67792710925457
DZZF,2021-06-21,27.05169318,,110.46028819521108
DZZF,2021-06-22,27.31415844,,111.53201364576444
DZZF,2021-06-23,27.1200848,,110.73955196972787
DZZF,2021-06-24,27.20820127,,111.09935830538855
DZZF,2021-06-25,27.24288101,,111.24096623386386
DZZF,2021-06-28,27.32004443,,111.55604793522274
DZZF,2021-06-29,27.48051998,,112.2113183992555
DZZF,2021-06-30,27.47799404,,112.20100421996054
DZZF,2021-07-01,26.41118973,1.07363607,112.23003466692086
DZZF,2021-07-02,26.55757358,,112.85206891321992
DZZF,2021-07-05,26.45963084,,112.43587724676433
DZZF,2021-07-06,26.38039261,,112.09916734229692
DZZF,2021-07-07,26.60444727,,113.0512510011825
DZZF,2021-07-08,26.5779642,,112.93871551835488
DZZF,2021-07-09,26.51972326,,112.69123016868289
DZZF,2021-07-12,26.63125551,,113.16516823487319
DZZF,2021-07-13,26.66711489,,113.31754681302509
DZZF,2021-07-14,26.69329946,,113.4288138640743
DZZF,2021-07-15,26.59808983,,113.02423609444077
DZZF,2021-07-16,26.61024184,,113.07587407573448
DZZF,2021-07-19,26.53145921,,112.74110016791596
DZZF,2021-07-20,26.73268603,,113.59618065682811
DZZF,2021-07-21,26.91523207,,114.37188022424706
DZZF,2021-07-22,26.91272056,,114.36120796497673
DZZF,2021-07-23,27.14418529,,115.34477950984234
DZZF,2021-07-26,27.05522489,,114.96675683373529
DZZF,2021-07-27,26.95033636,,114.52105016815128
DZZF,2021-07-28,27.00572075,,114.756397073862
DZZF,2021-07-29,27.01002146,,114.77467224619662
DZZF,2021-07-30,27.00587816,,114.75706596793049
DZZF,2021-08-02,27.11795695,,115.23332647027438
DZZF,2021-08-03,27.18221156,,115.50636593814406
DZZF,2021-08-04,27.21045087,,115.6263642623627
DZZF,2021-08-05,27.2721803,,115.88867339294728
DZZF,2021-08-06,27.4073332,,116.46298355074394
DZZF,2021-08-09,27.48329716,,116.78577998642426
DZZF,2021-08-10,27.47792787,,116.76296406559479
DZZF,2021-08-11,27.40400795,,116.44885344253022
DZZF,2021-08-12,27.47604041,,116.7549436157455
DZZF,2021-08-13,27.5462551,,117.0533094625915
DZZF,2021-08-16,27.6515397,,117.50069917051952
DZZF,2021-08-17,27.66494624,,117.55766806881019
DZZF,2021-08-18,27.69589868,,117.68919539973126
DZZF,2021-08-19,27.93154147,,118.69052093246472
DZZF,2021-08-20,28.08865971,,119.35816921512188
DZZF,2021-08-23,28.19288325,,119.80105011498333
DZZF,2021-08-24,28.05109176,,119.19853034947508
DZZF,2021-08-25,28.08070866,,119.32438253088904
DZZF,2021-08-26,28.00608913,,119.00729902766346
DZZF,2021-08-27,28.03478268,,119.12922758536682
DZZF,2021-08-30,28.07634996,,119.30586094112607
DZZF,2021-08-31,28.12755194,,119.5234353890691
DZZF,2021-09-01,28.02143458,,119.07250700902696
DZZF,2021-09-02,27.97590033,,118.87901665578771
DZZF,2021-09-03,28.00153255,,118.98793659124681
DZZF,2021-09-06,28.10755814,,119.43847501040163
DZZF,2021-09-07,28.14936116,,119.6161101052825
DZZF,2021-09-08,28.06145129,,119.24255148096488
DZZF,2021-09-09,27.81373458,,118.18991980021327
DZZF,2021-09-10,27.78446712,,118.06555251145537
DZZF,2021-09-13,27.77348595,,118.01888982719137
DZZF,2021-09-14,27.80692671,,118.16099086826632
DZZF,2021-09-15,27.90834076,,118.5919333089413
DZZF,2021-09-16,28.04425332,,119.1694715231467
DZZF,2021-09-17,27.93995368,,118.72626724132796
DZZF,2021-09-20,27.54695187,,117.05627027085774
DZZF,2021-09-21,27.69115765,,117.6690491729788
DZZF,2021-09-22,27.7607113,,117.96460603770615
DZZF,2021-09-23,27.93875836,,118.72118792959911
DZZF,2021-09-24,27.89745879,,118.54569214905617
DZZF,2021-09-27,27.77506536,,118.02560127496673
DZZF,2021-09-28,27.29253958,,115.97518682038344
DZZF,2021-09-29,27.28338359,,115.93627993670582
DZZF,2021-09-30,27.22746284,,115.69865385329108
DZZF,2021-10-01,27.08722521,,115.1027369579408
DZZF,2021-10-04,26.85211548,,114.10367658681653
DZZF,2021-10-05,26.85655039,,114.12252201482865
DZZF,2021-10-06,26.82550808,,113.99061278748243
DZZF,2021-10-07,26.99678561,,114.71842866345148
DZZF,2021-10-08,26.98919626,,114.6861789585793
DZZF,2021-10-11,26.70868104,,113.49417536780066
DZZF,2021-10-12,26.68137599,,113.37814702059121
DZZF,2021-10-13,26.76046546,,113.71422480216023
DZZF,2021-10-14,27.02930052,,114.85659545715163
DZZF,2021-10-15,27.20189343,,115.59000081879593
DZZF,2021-10-18,27.20829965,,115.61722301098169
DZZF,2021-10-19,27.2596591,,115.83546660097792
DZZF,2021-10-20,27.24435906,,115.77045158146268
DZZF,2021-10-21,27.33519988,,116.15646480046522
DZZF,2021-10-22,27.47542619,,116.75233358678534
DZZF,2021-10-25,27.51586296,,116.92416303269495
DZZF,2021-10-26,27.55908014,,117.10780737197891
DZZF,2021-10-27,27.44629603,,116.62854973657116
DZZF,2021-10-28,27.42982437,,116.55855610695069
DZZF,2021-10-29,27.360859,,116.2654990370284
DZZF,2021-11-01,27.51769597,,116.93195211282695
DZZF,2021-11-02,27.77179536,,118.01170593882033
DZZF,2021-11-03,27.90965693,,118.597526157289
DZZF,2021-11-04,28.24098823,,120.00546437243872
DZZF,2021-11-05,28.33287886,,120.39593858805931
DZZF,2021-11-08,28.31429357,,120.31696342903801
DZZF,2021-11-09,28.32728906,,120.37218564219339
DZZF,2021-11-10,28.17750893,,119.7357194605527
DZZF,2021-11-11,28.18574366,,119.77071159837165
DZZF,2021-11-12,28.30394457,,120.27298704390603
DZZF,2021-11-15,28.32041184,,120.34296201515828
DZZF,2021-11-16,28.40893435,,120.71912396293003
DZZF,2021-11-17,28.44495746,,120.87219827701344
DZZF,2021-11-18,28.63257373,,121.66944296274984
DZZF,2021-11-19,28.67122405,,121.83368118063385
DZZF,2021-11-22,28.45599772,,120.91911206065677
DZZF,2021-11-23,28.49863759,,121.10030321633829
DZZF,2021-11-24,28.56728245,,121.39199833449527
DZZF,2021-11-25,28.64115108,,121.70589100877405
DZZF,2021-11-26,28.26266309,,120.09756814853685
DZZF,2021-11-29,28.421671,,120.77324627470341
DZZF,2021-11-30,28.291801,,120.22138493111807
DZZF,2021-12-01,28.0307,,119.11187890367903
DZZF,2021-12-02,28.250357,,120.04527542814085
DZZF,2021-12-03,28.239778,,120.00032169566151
DZZF,2021-12-06,28.277876,,120.16221291698805
DZZF,2021-12-07,28.643907,,121.71760183785236
DZZF,2021-12-08,28.70672,,121.9845154192394
DZZF,2021-12-09,28.583601,,121.4613413415593
DZZF,2021-12-10,28.569918,,121.40319767034859
DZZF,2021-12-13,28.560118,,121.36155417640478
DZZF,2021-12-14,28.49662774,,121.09176269299363
DZZF,2021-12-15,28.639516,,121.6989430034416
DZZF,2021-12-16,28.387214,,120.62682687780504
DZZF,2021-12-17,28.243453,,120.01593800589043
DZZF,2021-12-20,28.137216,,119.56450123739164
DZZF,2021-12-21,28.458262,,120.92873374765998
DZZF,2021-12-22,28.506301,,121.1328676237035
DZZF,2021-12-23,28.555322,,121.34117435799216
DZZF,2021-12-24,28.625496,,121.63936729999175
DZZF,2021-12-29,28.90864641,,122.84256869903804
DZZF,2021-12-30,28.923493,,122.90565685766039
DZZF,2021-12-31,28.740728,,122.12902685167836
DZZF,2022-01-04,28.89691387,0.11849512,123.30107105729063
DZZF,2022-01-05,28.450696,,121.39709121594638
DZZF,2022-01-06,28.238823,,120.4930442352267
DZZF,2022-01-07,28.228291,,120.44810494537582
DZZF,2022-01-10,28.070957,,119.77677197721812
DZZF,2022-01-11,28.096314,,119.88496849173475
DZZF,2022-01-12,28.054808,,119.70786535377567
DZZF,2022-01-13,27.806623,,118.64887764682814
DZZF,2022-01-14,27.782348,,118.54529795259039
DZZF,2022-01-17,27.881917,,118.97015178384152
DZZF,2022-01-18,27.675873,,118.09097672535222
DZZF,2022-01-19,27.283631,,116.4173080736987
DZZF,2022-01-20,27.04802,,115.41197273761455
DZZF,2022-01-21,26.722915,,114.024772887064
DZZF,2022-01-24,26.81835,,114.43198722993912
DZZF,2022-01-25,26.306512,,112.24801097802448
DZZF,2022-01-27,26.09304965,,111.33718235002294
DZZF,2022-01-28,26.742952,,114.11026933919908
DZZF,2022-01-31,26.972987,,115.09181228001255
DZZF,2022-02-01,27.019084,,115.2885048893332
DZZF,2022-02-02,27.140834,,115.80800345694632
DZZF,2022-02-03,26.717001,,113.99953827234299
DZZF,2022-02-04,26.899696,,114.77908480644471
DZZF,2022-02-07,26.735542,,114.07865139020797
DZZF,2022-02-08,26.878843,,114.69010654012564
DZZF,2022-02-09,27.211618,,116.11003374382263
DZZF,2022-02-10,26.821117,,114.44379382078596
DZZF,2022-02-11,26.440489,,112.81968127926223
DZZF,2022-02-14,26.412437,,112.69998539717349
DZZF,2022-02-15,26.667026,,113.78629850753545
DZZF,2022-02-16,26.837372,,114.51315274846723
DZZF,2022-02-17,26.440981,,112.82178060854844
DZZF,2022-02-18,26.264373,,112.06820687015902
DZZF,2022-02-21,26.151377,,111.58606099672521
DZZF,2022-02-22,25.877005,,110.41533523644395
DZZF,2022-02-23,25.723896,,109.76203005109248
DZZF,2022-02-24,25.830022,,110.21486212033791
DZZF,2022-02-25,25.936903,,110.67091572895436
DZZF,2022-02-28,25.8775,,110.41744736174029
DZZF,2022-03-01,25.739635,,109.82918724172927
DZZF,2022-03-02,25.835593,,110.23863317900575
DZZF,2022-03-03,25.537836,,108.96812529261892
DZZF,2022-03-04,25.14094,,107.27459836411748
DZZF,2022-03-07,24.53092,,104.67168651497296
DZZF,2022-03-08,24.52267,,104.63648435395896
DZZF,2022-03-09,24.968373,,106.53826727908114
DZZF,2022-03-10,24.98189,,106.59594335035727
DZZF,2022-03-11,24.723941,,105.49529336214572
DZZF,2022-03-14,24.977921,,106.57900791035959
DZZF,2022-03-15,25.300554,,107.9556599205193
DZZF,2022-03-16,25.708453,,109.69613586632907
DZZF,2022-03-17,25.761657,,109.92315354157189
DZZF,2022-03-18,25.946601,,110.71229639880261
DZZF,2022-03-21,25.83245,,110.22522222639782
DZZF,2022-03-22,25.883961,,110.4450159885403
DZZF,2022-03-23,25.590266,,109.19184036725471
DZZF,2022-03-24,25.736696,,109.81664673522782
DZZF,2022-03-25,25.763267,,109.930023292855
DZZF,2022-03-28,25.778136,,109.99346826177107
DZZF,2022-03-29,26.144877,,111.55832595235839
DZZF,2022-03-30,26.1053,,111.38945372389668
DZZF,2022-03-31,25.897259,,110.50175760390137
DZZF,2022-04-01,25.903827,,110.52978279035746
DZZF,2022-04-04,25.983399,,110.86931084245771
DZZF,2022-04-05,25.685778,,109.59938326008809
DZZF,2022-04-06,25.543643,,108.99290334768381
DZZF,2022-04-07,25.591804,,109.1984029051824
DZZF,2022-04-08,25.6227,,109.33023392807625
DZZF,2022-04-11,25.437733,,108.54099292842396
DZZF,2022-04-12,25.130703,,107.2309178148032
DZZF,2022-04-13,25.426625,,108.49359588213294
DZZF,2022-04-14,25.315688,,108.0202356202742
DZZF,2022-04-19,25.4628954,,108.6483591009185
DZZF,2022-04-20,25.520234,,108.89301881381996
DZZF,2022-04-21,25.524552,,108.91144341181038
DZZF,2022-04-22,25.326308,,108.0655503986258
DZZF,2022-04-26,25.11732146,,107.17381973632698
DZZF,2022-04-27,25.129296,,107.22491424428988
DZZF,2022-04-28,25.505072,,108.82832364496005
DZZF,2022-04-29,25.20995,,107.5690591067496
DZZF,2022-05-02,25.10291,,107.11232706161375
DZZF,2022-05-03,24.985138,,106.60980233194795
DZZF,2022-05-04,25.120061,,107.18550915936676
DZZF,2022-05-05,24.828962,,105.9434104786101
DZZF,2022-05-06,24.505613,,104.56370335656564
DZZF,2022-05-09,24.083069,,102.76073823435772
DZZF,2022-05-10,24.179562,,103.17246697983407
DZZF,2022-05-11,23.967969,,102.26961473976182
DZZF,2022-05-12,23.919057,,102.06091072407774
DZZF,2022-05-13,24.411286,,104.16121677240106
DZZF,2022-05-16,24.366132,,103.96854787341256
DZZF,2022-05-17,24.439691,,104.28241887382927
DZZF,2022-05-18,24.178533,,103.16807631167455
DZZF,2022-05-19,23.932087,,102.11650880267051
DZZF,2022-05-20,24.128469,,102.95445679302959
DZZF,2022-05-23,24.24024,,103.43137568481042
DZZF,2022-05-24,24.107833,,102.86640445195219
DZZF,2022-05-25,24.217131,,103.33277122808606
DZZF,2022-05-26,24.399915,,104.11269752594458
DZZF,2022-05-27,24.611542,,105.01569484698084
DZZF,2022-05-30,24.738568,,105.55770572280576
DZZF,2022-05-31,24.497347,,104.5284329204063
DZZF,2022-06-01,24.274823,,103.5789388763811
DZZF,2022-06-02,24.302767,,103.69817393347702
DZZF,2022-06-03,24.19167,,103.2241309598428
DZZF,2022-06-06,24.14633,,103.03066841064717
DZZF,2022-06-07,24.034304,,102.5526614513139
DZZF,2022-06-08,24.013753,,102.4649718027271
DZZF,2022-06-09,23.797229,,101.54107933125023
DZZF,2022-06-10,23.374775,,99.7384982381358
DZZF,2022-06-14,22.809615,,97.3270008127798
DZZF,2022-06-15,22.740288,,97.03118745252618
DZZF,2022-06-16,22.398603,,95.57324191414051
DZZF,2022-06-17,22.426388,,95.69179853471704
DZZF,2022-06-20,22.484747,,95.94081222396304
DZZF,2022-06-21,22.69027,,96.81776420880497
DZZF,2022-06-22,22.753636,,97.08814241407718
DZZF,2022-06-23,23.037926,,98.30118757537781
DZZF,2022-06-24,23.561023,,100.53320517748993
DZZF,2022-06-27,23.667825,,100.98892169555533
DZZF,2022-06-28,23.460286,,100.10336757805199
DZZF,2022-06-29,23.372657,,99.72946088242118
DZZF,2022-06-30,23.127973,,98.68541170386277
DZZF,2022-07-01,22.778122,0.62156656,99.8768218771937
DZZF,2022-07-04,22.761487,,99.80388122725587
DZZF,2022-07-05,22.896032,,100.39383008333944
DZZF,2022-07-06,23.079644,,101.198926440544
DZZF,2022-07-07,23.147514,,101.4965207673367
DZZF,2022-07-08,23.130674,,101.42268124232739
DZZF,2022-07-11,23.190342,,101.68431168840783
DZZF,2022-07-12,23.043547,,101.04064940762984
DZZF,2022-07-13,23.000137,,100.85030654553269
DZZF,2022-07-14,23.109451,,101.32962327073275
DZZF,2022-07-15,23.247505,,101.93495828741264
DZZF,2022-07-18,23.200576,,101.72918542102569
DZZF,2022-07-19,23.283011,,102.09064391997661
DZZF,2022-07-20,23.544301,,103.23634042661973
DZZF,2022-07-21,23.732701,,104.06243106862527
DZZF,2022-07-22,23.618199,,103.5603661521747
DZZF,2022-07-25,23.596568,,103.46551919917574
DZZF,2022-07-26,23.420322,,102.69272105264903
DZZF,2022-07-27,23.720833,,104.01039261189331
DZZF,2022-07-28,23.905537,,104.8202771368793
DZZF,2022-07-29,24.119979,,105.76055595073022
DZZF,2022-08-01,24.117785,,105.7509357615545
DZZF,2022-08-02,24.178596,,106.01757799809192
DZZF,2022-08-03,24.414537,,107.05212497859091
DZZF,2022-08-04,24.431115,,107.1248156897177
DZZF,2022-08-05,24.512886,,107.48336270951731
DZZF,2022-08-08,24.271367,,106.42435748493118
DZZF,2022-08-09,24.279835,,106.46148771700335
DZZF,2022-08-10,24.27589,,106.44418979282217
DZZF,2022-08-11,24.323181,,106.65154994970403
DZZF,2022-08-12,24.410844,,107.03593202459881
DZZF,2022-08-15,24.683929,,108.23334688933389
DZZF,2022-08-16,24.730309,,108.43671251872209
DZZF,2022-08-17,24.856937,,108.99194714847094
DZZF,2022-08-18,24.745385,,108.50281730200506
DZZF,2022-08-19,24.637865,,108.03136684961179
DZZF,2022-08-22,24.278634,,106.45622160336599
DZZF,2022-08-23,23.96985,,105.10227484342758
DZZF,2022-08-24,24.102237,,105.68276136747075
DZZF,2022-08-25,24.228974,,106.23847393315611
DZZF,2022-08-26,23.92417,,104.90197856024544
DZZF,2022-08-29,23.665692,,103.7686120211006
DZZF,2022-08-30,23.720237,,104.00777928969636
DZZF,2022-08-31,23.69157,,103.88208109685652
DZZF,2022-09-01,23.60263,,103.49209966649579
DZZF,2022-09-02,23.433687,,102.75132350545863
DZZF,2022-09-05,23.444653,,102.79940688410167
DZZF,2022-09-06,23.50647,,103.0704602028984
DZZF,2022-09-07,23.713921,,103.98008508344851
DZZF,2022-09-08,24.016077,,105.30496959486977
DZZF,2022-09-09,24.027715,,105.35599954745771
DZZF,2022-09-12,24.138418,,105.84140671716831
DZZF,2022-09-13,23.885818,,104.73381386186715
DZZF,2022-09-14,23.657675,,103.7334593280729
DZZF,2022-09-15,23.52161,,103.13684561557785
DZZF,2022-09-16,23.337485,,102.32949987850984
DZZF,2022-09-19,23.349204,,102.38088499477315
DZZF,2022-09-20,23.23785,,101.89262333279333
DZZF,2022-09-21,23.024834,,100.95859720495761
DZZF,2022-09-23,22.636236,,99.25468442958531
DZZF,2022-09-26,22.484893,,98.59108020192443
DZZF,2022-09-27,22.51673,,98.73067812519945
DZZF,2022-09-28,22.643173,,99.28510157718314
DZZF,2022-09-29,22.59087,,99.0557649574112
DZZF,2022-09-30,22.444124,,98.41231752065065
DZZF,2022-10-03,22.56067,,98.92334491135834
DZZF,2022-10-04,23.302014,,102.17396770879242
DZZF,2022-10-05,23.500043,,103.04227929197533
DZZF,2022-10-06,23.420105,,102.69176955522592
DZZF,2022-10-07,23.025152,,100.9599915633624
DZZF,2022-10-10,22.941401,,100.59276270862152
DZZF,2022-10-11,22.810562,,100.01906381325097
DZZF,2022-10-12,22.810562,,100.01906381325097
DZZF,2022-10-13,22.976592,,100.74706714580812
DZZF,2022-10-14,22.898215,,100.40340203453285
DZZF,2022-10-17,23.011898,,100.90187582514733
DZZF,2022-10-18,23.324874,,102.27420354768981
DZZF,2022-10-19,23.271553,,102.04040323322636
DZZF,2022-10-20,22.960053,,100.67454743500528
DZZF,2022-10-21,23.115859,,101.35772087863812
DZZF,2022-10-24,23.485011,,102.97636743086306
DZZF,2022-10-25,23.666526,,103.77226892239624
DZZF,2022-10-26,23.578284,,103.3853480595835
DZZF,2022-10-27,23.635469,,103.63609112463334
DZZF,2022-10-28,23.971253,,105.10842667902836
DZZF,2022-10-31,24.084526,,105.60510270958045
DZZF,2022-11-01,24.207972,,106.14638499646193
DZZF,2022-11-02,23.87207,,104.6735320468063
DZZF,2022-11-03,23.797817,,104.34794973126125
DZZF,2022-11-04,23.635576,,103.63656029183119
DZZF,2022-11-07,23.712517,,103.97392887339778
DZZF,2022-11-08,23.774677,,104.24648615983303
DZZF,2022-11-09,23.775779,,104.2513181812273
DZZF,2022-11-10,24.178893,,106.01888027482103
DZZF,2022-11-11,24.377048,,106.88774433813877
DZZF,2022-11-14,24.103233,,105.68712859611718
DZZF,2022-11-15,24.091112,,105.6339808046656
DZZF,2022-11-16,24.005642,,105.25921452465784
DZZF,2022-11-17,24.20733,,106.14356998335563
DZZF,2022-11-18,24.243472,,106.30204433272922
DZZF,2022-11-21,24.332308,,106.69156973908078
DZZF,2022-11-22,24.489062,,107.37889995171193
DZZF,2022-11-23,24.4356,,107.14448138165405
DZZF,2022-11-24,24.413599,,107.0480120632054
DZZF,2022-11-25,24.49036,,107.38459137893419
DZZF,2022-11-28,24.419157,,107.07238261990557
DZZF,2022-11-29,24.326016,,106.66398076761665
DZZF,2022-11-30,24.737581,,108.4685985590036
DZZF,2022-12-01,24.730325,,108.4367826686316
DZZF,2022-12-02,24.723524,,108.40696185478144
DZZF,2022-12-05,24.596981,,107.85209992618536
DZZF,2022-12-06,24.462129,,107.26080493975982
DZZF,2022-12-07,24.303231,,106.56407378617854
DZZF,2022-12-08,24.300216,,106.55085371234745
DZZF,2022-12-09,24.20878,,106.14992789423516
DZZF,2022-12-12,24.435301,,107.14317033618626
DZZF,2022-12-13,24.374264,,106.8755371429016
DZZF,2022-12-14,24.406078,,107.01503420584284
DZZF,2022-12-15,24.194276,,106.08633119836534
DZZF,2022-12-16,24.06903,,105.53715631262217
DZZF,2022-12-19,23.858117,,104.61235135667391
DZZF,2022-12-20,23.710529,,103.96521194366291
DZZF,2022-12-21,23.84922,,104.57334006152172
DZZF,2022-12-22,23.829671,,104.48762218881515
DZZF,2022-12-23,23.744316,,104.11336016087938
DZZF,2022-12-28,23.391518,,102.56642214169212
DZZF,2022-12-29,23.590381,,103.4383906261707
DZZF,2022-12-30,23.539879,,103.21695097971038
DZZF,2023-01-03,23.359068,0.16870534,103.16348728551984
DZZF,2023-01-04,23.46666,,103.63865888708268
DZZF,2023-01-05,23.46837,,103.64621097320455
DZZF,2023-01-06,23.553439,,104.02191152065903
DZZF,2023-01-09,23.481601,,103.70464464763305
DZZF,2023-01-10,23.608257,,104.26401091065189
DZZF,2023-01-11,23.797212,,105.09851581211646
DZZF,2023-01-12,23.909361,,105.59381304778299
DZZF,2023-01-13,23.94024,,105.73018772555231
DZZF,2023-01-16,24.032434,,106.1373552786758
