Fund,Date,NAV,Distribution,Total Fund Return
WRLD,2016-04-13,9.77880425,,96.67752255
WRLD,2016-04-14,9.71507415,,96.04745899
WRLD,2016-04-15,9.71255625,,96.02256594
WRLD,2016-04-18,9.71326395,,96.02956257
WRLD,2016-04-19,9.71802035,,96.07658641
WRLD,2016-04-20,9.70874045,,95.98484127
WRLD,2016-04-21,9.70043375,,95.90271762
WRLD,2016-04-22,9.7506934,,96.39960643
WRLD,2016-04-26,9.73334755,,96.22811779
WRLD,2016-04-27,9.8874533,,97.75167443
WRLD,2016-04-28,9.7724271,,96.61447526
WRLD,2016-04-29,9.7333307,,96.22795121
WRLD,2016-05-02,9.81038903,,96.98978346
WRLD,2016-05-03,9.8347354,,97.23048229
WRLD,2016-05-04,9.8142464,,97.0279191
WRLD,2016-05-05,9.81754955,,97.06057548
WRLD,2016-05-06,9.95573703,,98.42675716
WRLD,2016-05-09,9.97715248,,98.63847964
WRLD,2016-05-10,10.01260385,,98.98896734
WRLD,2016-05-11,9.93517535,,98.22347543
WRLD,2016-05-12,9.984713,,98.71322623
WRLD,2016-05-13,9.98859288,,98.75158442
WRLD,2016-05-16,10.03476845,,99.20809624
WRLD,2016-05-17,9.93560233,,98.22769674
WRLD,2016-05-18,10.00359435,,98.89989549
WRLD,2016-05-19,10.0750928,,99.60676034
WRLD,2016-05-20,10.08881245,,99.74239878
WRLD,2016-05-23,10.09587915,,99.81226326
WRLD,2016-05-24,10.20858218,,100.92649456
WRLD,2016-05-25,10.26984075,,101.53212349
WRLD,2016-05-26,10.23641348,,101.20164692
WRLD,2016-05-27,10.28388383,,101.6709595
WRLD,2016-05-30,10.29297498,,101.76083857
WRLD,2016-05-31,10.19192425,,100.761807
WRLD,2016-06-01,10.19970828,,100.83876331
WRLD,2016-06-02,10.23929528,,101.23013766
WRLD,2016-06-03,10.13006055,,100.15019549
WRLD,2016-06-06,10.10772458,,99.92937235
WRLD,2016-06-07,10.05023463,,99.36100164
WRLD,2016-06-08,10.0582126,,99.43987533
WRLD,2016-06-09,10.04534345,,99.3126453
WRLD,2016-06-10,9.94130862,,98.28411161
WRLD,2016-06-14,9.8722424,,97.60129284
WRLD,2016-06-15,9.8113975,,96.99975363
WRLD,2016-06-16,9.96921873,,98.56004312
WRLD,2016-06-17,9.88379443,,97.71550125
WRLD,2016-06-20,9.87834665,,97.66164212
WRLD,2016-06-21,9.92003708,,98.07381189
WRLD,2016-06-22,9.86906453,,97.56987503
WRLD,2016-06-23,9.91327937,,98.00700222
WRLD,2016-06-24,9.64157805,,95.3208445
WRLD,2016-06-27,9.66347157,,95.53729339
WRLD,2016-06-28,9.77873138,,96.67680213
WRLD,2016-06-29,9.79531697,,96.8407745
WRLD,2016-06-30,9.86890105,,97.5682588
WRLD,2016-07-01,9.80788052,0.03489978,97.30910121
WRLD,2016-07-04,9.73255313,,96.56173886
WRLD,2016-07-05,9.74267095,,96.66212303
WRLD,2016-07-06,9.7662132,,96.89569798
WRLD,2016-07-07,9.72348975,,96.47181634
WRLD,2016-07-08,9.77651863,,96.99794353
WRLD,2016-07-11,9.81527973,,97.38251263
WRLD,2016-07-12,9.80825004,,97.31276741
WRLD,2016-07-13,9.78214251,,97.05374098
WRLD,2016-07-14,9.81937853,,97.42317896
WRLD,2016-07-15,9.85607456,,97.78725943
WRLD,2016-07-18,9.87154545,,97.9407542
WRLD,2016-07-19,9.9304038,,98.52471861
WRLD,2016-07-20,9.95329534,,98.75183753
WRLD,2016-07-21,9.91535743,,98.37543572
WRLD,2016-07-22,9.99940724,,99.20933775
WRLD,2016-07-25,9.97045179,,98.92205562
WRLD,2016-07-26,9.92000224,,98.4215193
WRLD,2016-07-27,9.98268772,,99.04345467
WRLD,2016-07-28,9.93430298,,98.56340441
WRLD,2016-07-29,9.89373905,,98.16094849
WRLD,2016-08-01,9.91347645,,98.35677354
WRLD,2016-08-02,9.82848594,,97.51353833
WRLD,2016-08-03,9.86451177,,97.87096939
WRLD,2016-08-04,9.84768186,,97.70399107
WRLD,2016-08-05,9.90473012,,98.26999663
WRLD,2016-08-08,9.85065156,,97.73345502
WRLD,2016-08-09,9.85080481,,97.73497549
WRLD,2016-08-10,9.81249335,,97.3548675
WRLD,2016-08-11,9.85959153,,97.82215312
WRLD,2016-08-12,9.85929514,,97.81921248
WRLD,2016-08-15,9.90531499,,98.27579943
WRLD,2016-08-16,9.88827105,,98.10669761
WRLD,2016-08-17,9.94485976,,98.66814373
WRLD,2016-08-18,9.9204427,,98.42588934
WRLD,2016-08-19,9.94625187,,98.68195558
WRLD,2016-08-22,9.9341155,,98.56154432
WRLD,2016-08-23,9.93195762,,98.54013487
WRLD,2016-08-24,9.95279396,,98.74686307
WRLD,2016-08-25,9.93676587,,98.58784003
WRLD,2016-08-26,9.83536296,,97.58176884
WRLD,2016-08-29,9.99485842,,99.16420653
WRLD,2016-08-30,10.03543244,,99.56676256
WRLD,2016-08-31,10.01033126,,99.31772065
WRLD,2016-09-01,9.99969104,,99.21215348
WRLD,2016-09-02,10.04938244,,99.70516779
WRLD,2016-09-05,10.00553708,,99.27015509
WRLD,2016-09-06,9.94490083,,98.66855121
WRLD,2016-09-07,9.9454552,,98.6740514
WRLD,2016-09-08,9.91100779,,98.33228067
WRLD,2016-09-09,9.85232543,,97.75006235
WRLD,2016-09-12,10.02457236,,99.45901404
WRLD,2016-09-13,9.89615695,,98.18493774
WRLD,2016-09-14,9.91649822,,98.38675409
WRLD,2016-09-15,9.96054513,,98.82376648
WRLD,2016-09-16,9.92471869,,98.46831367
WRLD,2016-09-19,9.85215473,,97.74836875
WRLD,2016-09-20,9.87965546,,98.02121784
WRLD,2016-09-21,9.98231418,,99.03974858
WRLD,2016-09-22,9.94379646,,98.65759418
WRLD,2016-09-23,9.91061504,,98.32838399
WRLD,2016-09-26,9.83959925,,97.62379928
WRLD,2016-09-27,9.86829433,,97.90849814
WRLD,2016-09-28,9.93467941,,98.56713917
WRLD,2016-09-29,9.81014938,,97.33161175
WRLD,2016-09-30,9.89338341,,98.15742
WRLD,2016-10-03,9.86600359,,97.88577052
WRLD,2016-10-04,9.82640388,,97.49288113
WRLD,2016-10-05,9.93788673,,98.59896066
WRLD,2016-10-06,9.95798425,,98.79835865
WRLD,2016-10-07,9.90712011,,98.29370897
WRLD,2016-10-10,9.89820973,,98.20530444
WRLD,2016-10-11,9.8809025,,98.03359038
WRLD,2016-10-12,9.85959918,,97.82222902
WRLD,2016-10-13,9.86432859,,97.86915197
WRLD,2016-10-14,9.77844083,,97.01701468
WRLD,2016-10-17,9.77787274,,97.01137836
WRLD,2016-10-18,9.78596903,,97.09170588
WRLD,2016-10-19,9.78165061,,97.04886058
WRLD,2016-10-20,9.82419886,,97.47100397
WRLD,2016-10-21,9.8550031,,97.77662891
WRLD,2016-10-24,9.86573251,,97.88308099
WRLD,2016-10-25,9.82532072,,97.48213453
WRLD,2016-10-26,9.75519606,,96.78639118
WRLD,2016-10-27,9.82177173,,97.44692315
WRLD,2016-10-28,9.82335541,,97.46263567
WRLD,2016-10-31,9.79026952,,97.13437328
WRLD,2016-11-01,9.70107972,,96.24947473
WRLD,2016-11-02,9.63985277,,95.64201021
WRLD,2016-11-03,9.61022721,,95.34807957
WRLD,2016-11-04,9.59476636,,95.1946844
WRLD,2016-11-07,9.70275952,,96.2661409
WRLD,2016-11-08,9.70834782,,96.32158535
WRLD,2016-11-09,9.78664607,,97.09842315
WRLD,2016-11-10,9.87532332,,97.97823642
WRLD,2016-11-11,9.87978295,,98.02248274
WRLD,2016-11-14,9.8802139,,98.02675842
WRLD,2016-11-15,9.91372458,,98.35923536
WRLD,2016-11-16,9.96528049,,98.87074845
WRLD,2016-11-17,9.99616561,,99.17717585
WRLD,2016-11-18,10.11613588,,100.36746351
WRLD,2016-11-21,10.15740905,,100.77695617
WRLD,2016-11-22,10.1636982,,100.8393541
WRLD,2016-11-23,10.14171151,,100.62121268
WRLD,2016-11-24,10.11687183,,100.37476525
WRLD,2016-11-25,10.11847626,,100.39068364
WRLD,2016-11-28,10.00841621,,99.29872044
WRLD,2016-11-29,10.05930587,,99.80362332
WRLD,2016-11-30,10.14478447,,100.65170112
WRLD,2016-12-01,10.09305225,,100.13843877
WRLD,2016-12-02,10.04660298,,99.67759132
WRLD,2016-12-05,10.07969814,,100.00594567
WRLD,2016-12-06,10.13913855,,100.595685
WRLD,2016-12-07,10.23320264,,101.52894393
WRLD,2016-12-08,10.30814274,,102.27246377
WRLD,2016-12-09,10.33878398,,102.5764715
WRLD,2016-12-12,10.25523728,,101.74756109
WRLD,2016-12-13,10.3367226,,102.55601948
WRLD,2016-12-14,10.1952087,,101.15198622
WRLD,2016-12-15,10.44658186,,103.64599053
WRLD,2016-12-16,10.53800302,,104.55302757
WRLD,2016-12-19,10.56763253,,104.8469974
WRLD,2016-12-20,10.62481406,,105.4143252
WRLD,2016-12-21,10.59226288,,105.09136796
WRLD,2016-12-22,10.6079274,,105.24678383
WRLD,2016-12-23,10.69297891,,106.09062425
WRLD,2016-12-28,10.64183204,,105.58316946
WRLD,2016-12-29,10.59575129,,105.12597829
WRLD,2016-12-30,10.54195547,,104.59224189
WRLD,2017-01-03,10.54262884,0.09853966,105.58587399
WRLD,2017-01-04,10.53334458,,105.49289085
WRLD,2017-01-05,10.46898894,,104.84836029
WRLD,2017-01-06,10.51270311,,105.2861637
WRLD,2017-01-09,10.44779487,,104.63609877
WRLD,2017-01-10,10.39747932,,104.13218164
WRLD,2017-01-11,10.45568995,,104.71516908
WRLD,2017-01-12,10.26893192,,102.84476179
WRLD,2017-01-13,10.30196578,,103.17560043
WRLD,2017-01-16,10.32379395,,103.39421255
WRLD,2017-01-17,10.20282374,,102.1826793
WRLD,2017-01-18,10.16492885,,101.80315678
WRLD,2017-01-19,10.16378705,,101.7917215
WRLD,2017-01-20,10.20076693,,102.16208007
WRLD,2017-01-23,10.15218466,,101.67552197
WRLD,2017-01-24,10.19341328,,102.08843226
WRLD,2017-01-25,10.32362605,,103.39253101
WRLD,2017-01-27,10.29005603,,103.05632265
WRLD,2017-01-30,10.22264169,,102.38115879
WRLD,2017-01-31,10.18775643,,102.03177813
WRLD,2017-02-01,10.24288235,,102.58387178
WRLD,2017-02-02,10.09115527,,101.06430426
WRLD,2017-02-03,10.13943023,,101.5477846
WRLD,2017-02-06,10.16368256,,101.79067502
WRLD,2017-02-07,10.15632637,,101.71700176
WRLD,2017-02-08,10.16479056,,101.80177179
WRLD,2017-02-09,10.23588617,,102.51380407
WRLD,2017-02-10,10.21189629,,102.27354214
WRLD,2017-02-13,10.29746283,,103.13050277
WRLD,2017-02-14,10.33917386,,103.54824446
WRLD,2017-02-15,10.30885293,,103.24457619
WRLD,2017-02-16,10.30059768,,103.16189872
WRLD,2017-02-17,10.33045536,,103.46092748
WRLD,2017-02-20,10.30854534,,103.24149563
WRLD,2017-02-21,10.37744129,,103.93149802
WRLD,2017-02-22,10.35363643,,103.69308908
WRLD,2017-02-23,10.30570911,,103.2130904
WRLD,2017-02-24,10.34199628,,103.57651138
WRLD,2017-02-27,10.34012879,,103.55780821
WRLD,2017-02-28,10.30886479,,103.24469496
WRLD,2017-03-01,10.48296422,,104.98832464
WRLD,2017-03-02,10.5204,,105.36324911
WRLD,2017-03-03,10.56452899,,105.805207
WRLD,2017-03-06,10.50147706,,105.17373327
WRLD,2017-03-07,10.45960539,,104.75438275
WRLD,2017-03-08,10.50079306,,105.16688292
WRLD,2017-03-09,10.58696894,,106.02994618
WRLD,2017-03-10,10.58230867,,105.98327293
WRLD,2017-03-13,10.54485922,,105.60821155
WRLD,2017-03-14,10.50343492,,105.19334151
WRLD,2017-03-15,10.58844246,,106.04470368
WRLD,2017-03-16,10.485656,,105.01528318
WRLD,2017-03-17,10.45709091,,104.72919989
WRLD,2017-03-20,10.38754764,,104.0327145
WRLD,2017-03-21,10.31433052,,103.299435
WRLD,2017-03-22,10.38376063,,103.99478708
WRLD,2017-03-23,10.42898589,,104.44772426
WRLD,2017-03-24,10.47313747,,104.88990839
WRLD,2017-03-27,10.47987171,,104.95735273
WRLD,2017-03-28,10.50728605,,105.2319111
WRLD,2017-03-29,10.48561633,,105.01488588
WRLD,2017-03-30,10.46942129,,104.85269034
WRLD,2017-03-31,10.50831355,,105.24220165
WRLD,2017-04-03,10.53930111,,105.55254632
WRLD,2017-04-04,10.60050881,,106.16554983
WRLD,2017-04-05,10.52953852,,105.45477264
WRLD,2017-04-06,10.58148676,,105.97504139
WRLD,2017-04-07,10.636962,,106.53063353
WRLD,2017-04-10,10.65155637,,106.67679815
WRLD,2017-04-11,10.69211134,,107.08296173
WRLD,2017-04-12,10.64608157,,106.62196727
WRLD,2017-04-13,10.44959236,,104.65410088
WRLD,2017-04-18,10.54771134,,105.63677593
WRLD,2017-04-19,10.56551866,,105.81511868
WRLD,2017-04-20,10.60706372,,106.23119815
WRLD,2017-04-21,10.61333634,,106.2940193
WRLD,2017-04-24,10.70765778,,107.23866146
WRLD,2017-04-26,10.88607869,,109.02557135
WRLD,2017-04-27,10.92489039,,109.41427585
WRLD,2017-04-28,10.86473397,,108.81180105
WRLD,2017-05-01,10.81837905,,108.34755017
WRLD,2017-05-02,10.86901875,,108.85471371
WRLD,2017-05-03,10.93741286,,109.53969011
WRLD,2017-05-04,11.05872466,,110.75464442
WRLD,2017-05-05,11.11552156,,111.32347317
WRLD,2017-05-08,11.12359289,,111.40430864
WRLD,2017-05-09,11.1391943,,111.56055891
WRLD,2017-05-10,11.1152106,,111.32035886
WRLD,2017-05-11,11.12611412,,111.42955911
WRLD,2017-05-12,11.0970497,,111.13847496
WRLD,2017-05-15,11.11549408,,111.32319795
WRLD,2017-05-16,11.11786572,,111.34695025
WRLD,2017-05-17,10.96681062,,109.8341127
WRLD,2017-05-18,10.99751626,,110.1416339
WRLD,2017-05-19,11.06092874,,110.77671859
WRLD,2017-05-22,11.03946188,,110.56172504
WRLD,2017-05-23,11.03808984,,110.54798387
WRLD,2017-05-24,11.10394483,,111.20753063
WRLD,2017-05-25,11.1286898,,111.4553549
WRLD,2017-05-26,11.14846975,,111.65345381
WRLD,2017-05-29,11.15253306,,111.69414842
WRLD,2017-05-30,11.11941344,,111.36245088
WRLD,2017-05-31,11.13910803,,111.5596949
WRLD,2017-06-01,11.31164546,,113.28768093
WRLD,2017-06-02,11.29060582,,113.07696605
WRLD,2017-06-05,11.19773526,,112.14685465
WRLD,2017-06-06,11.11839789,,111.35228001
WRLD,2017-06-07,11.06728007,,110.84032803
WRLD,2017-06-08,11.09446621,,111.11260095
WRLD,2017-06-09,11.08389611,,111.00673995
WRLD,2017-06-13,11.11886511,,111.35695928
WRLD,2017-06-14,10.98816163,,110.047946
WRLD,2017-06-15,10.98908214,,110.05716503
WRLD,2017-06-16,10.96899539,,109.85599348
WRLD,2017-06-19,11.05897696,,110.75717124
WRLD,2017-06-20,11.00846894,,110.25132649
WRLD,2017-06-21,11.04714142,,110.63863669
WRLD,2017-06-22,11.06792159,,110.84675294
WRLD,2017-06-23,11.04028104,,110.56992904
WRLD,2017-06-26,11.02356578,,110.40252342
WRLD,2017-06-27,10.97682437,,109.93440178
WRLD,2017-06-28,11.03488491,,110.51588606
WRLD,2017-06-29,10.86127898,,108.77719885
WRLD,2017-06-30,10.88936973,,109.05853157
WRLD,2017-07-03,10.91789041,,109.34417009
WRLD,2017-07-04,10.97577071,,109.92384923
WRLD,2017-07-05,11.01840324,,110.35081987
WRLD,2017-07-06,10.9468977,,109.63468208
WRLD,2017-07-07,10.9575174,,109.74103983
WRLD,2017-07-10,10.98375629,,110.00382591
WRLD,2017-07-11,10.97002154,,109.86627051
WRLD,2017-07-12,10.95765671,,109.74243504
WRLD,2017-07-13,10.91442729,,109.30948647
WRLD,2017-07-14,10.85663066,,108.73064529
WRLD,2017-07-17,10.83548868,,108.51890546
WRLD,2017-07-18,10.70314898,,107.19350521
WRLD,2017-07-19,10.73654626,,107.52798355
WRLD,2017-07-20,10.72646227,,107.42699101
WRLD,2017-07-21,10.76716176,,107.83460198
WRLD,2017-07-24,10.73243994,,107.48685819
WRLD,2017-07-25,10.7348572,,107.51106739
WRLD,2017-07-26,10.78756833,,108.03897658
WRLD,2017-07-27,10.70591297,,107.22118695
WRLD,2017-07-28,10.65786711,,106.74000107
WRLD,2017-07-31,10.6938679,,107.10055392
WRLD,2017-08-01,10.71983014,,107.36056932
WRLD,2017-08-02,10.74806062,,107.64330145
WRLD,2017-08-03,10.7567547,,107.73037385
WRLD,2017-08-04,10.82276091,,108.3914351
WRLD,2017-08-07,10.84477408,,108.61190002
WRLD,2017-08-08,10.83010788,,108.46501601
WRLD,2017-08-09,10.84821901,,108.64640146
WRLD,2017-08-10,10.68154725,,106.97716092
WRLD,2017-08-11,10.70589352,,107.22099216
WRLD,2017-08-14,10.80381545,,108.20169372
WRLD,2017-08-15,10.86399001,,108.80435019
WRLD,2017-08-16,10.80943093,,108.25793352
WRLD,2017-08-17,10.62440797,,106.4049032
WRLD,2017-08-18,10.62923919,,106.45328853
WRLD,2017-08-21,10.60092851,,106.16975318
WRLD,2017-08-22,10.69768495,,107.1387822
WRLD,2017-08-23,10.71919684,,107.35422673
WRLD,2017-08-24,10.69022374,,107.06405716
WRLD,2017-08-25,10.67767761,,106.93840595
WRLD,2017-08-28,10.66497412,,106.81117875
WRLD,2017-08-29,10.61772693,,106.33799166
WRLD,2017-08-30,10.73538981,,107.51640155
WRLD,2017-08-31,10.76270149,,107.78993177
WRLD,2017-09-01,10.71972316,,107.3594979
WRLD,2017-09-04,10.7507904,,107.67064057
WRLD,2017-09-05,10.59386104,,106.0989715
WRLD,2017-09-06,10.6777469,,106.9390999
WRLD,2017-09-07,10.64899811,,106.65117682
WRLD,2017-09-08,10.60464915,,106.2070159
WRLD,2017-09-11,10.74272143,,107.58982873
WRLD,2017-09-12,10.76469476,,107.80989464
WRLD,2017-09-13,10.80039289,,108.16741631
WRLD,2017-09-14,10.83140187,,108.4779755
WRLD,2017-09-15,10.80821448,,108.24575061
WRLD,2017-09-18,10.87162957,,108.88086143
WRLD,2017-09-19,10.85514449,,108.71576109
WRLD,2017-09-20,10.75909351,,107.75379735
WRLD,2017-09-21,10.91336104,,109.29880783
WRLD,2017-09-22,10.8638167,,108.80261447
WRLD,2017-09-25,10.8826438,,108.99117046
WRLD,2017-09-26,10.96788708,,109.8448936
WRLD,2017-09-27,11.01181752,,110.28486298
WRLD,2017-09-28,11.06593131,,110.82682001
WRLD,2017-09-29,11.09826203,,111.15061661
WRLD,2017-10-02,11.15073627,,111.67615332
WRLD,2017-10-03,11.17884728,,111.95768894
WRLD,2017-10-04,11.14058743,,111.57451129
WRLD,2017-10-05,11.2442165,,112.61237064
WRLD,2017-10-06,11.29586951,,113.12968263
WRLD,2017-10-09,11.28357637,,113.00656514
WRLD,2017-10-10,11.29267906,,113.09772983
WRLD,2017-10-11,11.34538134,,113.62555039
WRLD,2017-10-12,11.26219595,,112.7924373
WRLD,2017-10-13,11.19795911,,112.14909654
WRLD,2017-10-16,11.24231268,,112.59330363
WRLD,2017-10-17,11.28306954,,113.00148917
WRLD,2017-10-18,11.29030194,,113.07392265
WRLD,2017-10-19,11.21643303,,112.33411538
WRLD,2017-10-20,11.3360318,,113.53191347
WRLD,2017-10-23,11.32185692,,113.3899501
WRLD,2017-10-24,11.38288301,,114.00113476
WRLD,2017-10-25,11.44315588,,114.60477582
WRLD,2017-10-26,11.48698047,,115.0436851
WRLD,2017-10-27,11.5860712,,116.03609236
WRLD,2017-10-30,11.53593998,,115.53402131
WRLD,2017-10-31,11.57789585,,115.95421511
WRLD,2017-11-01,11.5887955,,116.0633766
WRLD,2017-11-02,11.53259978,,115.50056875
WRLD,2017-11-03,11.65814938,,116.75796522
WRLD,2017-11-06,11.66028804,,116.77938419
WRLD,2017-11-07,11.67612063,,116.93794975
WRLD,2017-11-08,11.65175058,,116.69388036
WRLD,2017-11-09,11.62020122,,116.37790919
WRLD,2017-11-10,11.57492659,,115.92447756
WRLD,2017-11-13,11.6257226,,116.43320657
WRLD,2017-11-14,11.63119247,,116.48798807
WRLD,2017-11-15,11.63607625,,116.53689979
WRLD,2017-11-16,11.71098714,,117.28714263
WRLD,2017-11-17,11.74815399,,117.65937373
WRLD,2017-11-20,11.75723546,,117.7503259
WRLD,2017-11-21,11.79083388,,118.08681869
WRLD,2017-11-22,11.79212289,,118.0997283
WRLD,2017-11-23,11.73400265,,117.51764612
WRLD,2017-11-24,11.78124725,,117.99080727
WRLD,2017-11-27,11.7528669,,117.70657417
WRLD,2017-11-28,11.87202545,,118.8999634
WRLD,2017-11-29,11.88812518,,119.0612044
WRLD,2017-11-30,11.92075247,,119.38797119
WRLD,2017-12-01,11.89646962,,119.14477511
WRLD,2017-12-04,11.86662661,,118.84589327
WRLD,2017-12-05,11.81278878,,118.30670002
WRLD,2017-12-06,11.85279848,,118.70740266
WRLD,2017-12-07,11.96823883,,119.8635536
WRLD,2017-12-08,12.04971299,,120.67952848
WRLD,2017-12-11,12.03055125,,120.48762103
WRLD,2017-12-12,12.03294474,,120.51159216
WRLD,2017-12-13,11.95194944,,119.70041312
WRLD,2017-12-14,11.81895021,,118.36840759
WRLD,2017-12-15,11.89592027,,119.1392733
WRLD,2017-12-18,11.93102711,,119.49087312
WRLD,2017-12-19,11.93120331,,119.49263778
WRLD,2017-12-20,11.89758058,,119.15590153
WRLD,2017-12-21,11.87710523,,118.95083809
WRLD,2017-12-22,11.85329916,,118.71241703
WRLD,2017-12-27,11.78089254,,117.9872548
WRLD,2017-12-28,11.7632764,,117.81082674
WRLD,2017-12-29,11.69674557,,117.14451136
WRLD,2018-01-02,11.64420864,0.11569428,117.78335983
WRLD,2018-01-03,11.71092563,,118.45821472
WRLD,2018-01-04,11.73983722,,118.75066089
WRLD,2018-01-05,11.81166776,,119.47724031
WRLD,2018-01-08,11.85358494,,119.90124047
WRLD,2018-01-09,11.89301668,,120.30009993
WRLD,2018-01-10,11.83176081,,119.68048529
WRLD,2018-01-11,11.87126197,,120.08004695
WRLD,2018-01-12,11.93064516,,120.68071908
WRLD,2018-01-15,11.80083196,,119.36763416
WRLD,2018-01-16,11.79822275,,119.34124151
WRLD,2018-01-17,11.85585913,,119.92424433
WRLD,2018-01-18,11.82353921,,119.59732226
WRLD,2018-01-19,11.85107033,,119.87580472
WRLD,2018-01-22,11.8960928,,120.33121547
WRLD,2018-01-23,11.96046489,,120.98235126
WRLD,2018-01-24,11.85802271,,119.94612935
WRLD,2018-01-25,11.81113173,,119.47181827
WRLD,2018-01-29,11.83952462,,119.75901769
WRLD,2018-01-30,11.73870283,,118.73918633
WRLD,2018-01-31,11.73309295,,118.68244133
WRLD,2018-02-01,11.83640377,,119.7274497
WRLD,2018-02-02,11.71569795,,118.50648764
WRLD,2018-02-05,11.27359856,,114.03456918
WRLD,2018-02-06,11.56811054,,117.01361324
WRLD,2018-02-07,11.50504351,,116.37567837
WRLD,2018-02-08,11.24395071,,113.7346756
WRLD,2018-02-09,11.35846934,,114.89305308
WRLD,2018-02-12,11.4515863,,115.83494864
WRLD,2018-02-13,11.41470131,,115.46185003
WRLD,2018-02-14,11.5233346,,116.56069618
WRLD,2018-02-15,11.58118089,,117.14582228
WRLD,2018-02-16,11.54271831,,116.75676606
WRLD,2018-02-19,11.57612179,,117.09464854
WRLD,2018-02-20,11.50556785,,116.38098217
WRLD,2018-02-21,11.52060508,,116.53308658
WRLD,2018-02-22,11.53178746,,116.64619845
WRLD,2018-02-23,11.69502027,,118.29732902
WRLD,2018-02-26,11.75789698,,118.93333876
WRLD,2018-02-27,11.66315248,,117.97498033
WRLD,2018-02-28,11.59191758,,117.25442592
WRLD,2018-03-01,11.53860863,,116.71519587
WRLD,2018-03-02,11.59519859,,117.28761395
