Fund,Date,NAV,Distribution,Total Fund Return
GGUS,2016-02-04,7.792859,,77.92859
GGUS,2016-02-05,7.446068,,74.46068
GGUS,2016-02-08,7.182833,,71.82833
GGUS,2016-02-09,7.177824,,71.77824
GGUS,2016-02-10,7.168366,,71.68366
GGUS,2016-02-11,6.958361,,69.58361
GGUS,2016-02-12,7.302613,,73.02613
GGUS,2016-02-15,7.298794,,72.98794
GGUS,2016-02-16,7.601024,,76.01024
GGUS,2016-02-17,7.895653,,78.95653
GGUS,2016-02-18,7.823625,,78.23625
GGUS,2016-02-19,7.812288,,78.12288
GGUS,2016-02-22,8.073695,,80.73695
GGUS,2016-02-23,7.84876,,78.4876
GGUS,2016-02-24,7.930463,,79.30463
GGUS,2016-02-25,8.152257,,81.52257
GGUS,2016-02-26,8.113664,,81.13664
GGUS,2016-02-29,7.955388,,79.55388
GGUS,2016-03-01,8.40422,,84.0422
GGUS,2016-03-02,8.477678,,84.77678
GGUS,2016-03-03,8.535088,,85.35088
GGUS,2016-03-04,8.596032,,85.96032
GGUS,2016-03-07,8.607705,,86.07705
GGUS,2016-03-08,8.398037,,83.98037
GGUS,2016-03-09,8.487455,,84.87455
GGUS,2016-03-10,8.501309,,85.01309
GGUS,2016-03-11,8.793674,,87.93674
GGUS,2016-03-14,8.770895,,87.70895
GGUS,2016-03-15,8.749534,,87.49534
GGUS,2016-03-16,8.866853,,88.66853
GGUS,2016-03-17,8.962182,,89.62182
GGUS,2016-03-18,9.017535,,90.17535
GGUS,2016-03-21,9.056121,,90.56121
GGUS,2016-03-22,9.044186,,90.44186
GGUS,2016-03-23,8.909508,,89.09508
GGUS,2016-03-24,8.898134,,88.98134
GGUS,2016-03-29,9.075373,,90.75373
GGUS,2016-03-30,9.15703,,91.5703
GGUS,2016-03-31,9.113444,,91.13444
GGUS,2016-04-01,9.230591,,92.30591
GGUS,2016-04-04,9.171069,,91.71069
GGUS,2016-04-05,8.989423,,89.89423
GGUS,2016-04-06,9.189301,,91.89301
GGUS,2016-04-07,8.962345,,89.62345
GGUS,2016-04-08,9.016307,,90.16307
GGUS,2016-04-11,8.961976,,89.61976
GGUS,2016-04-12,9.142223,,91.42223
GGUS,2016-04-13,9.327578,,93.27578
GGUS,2016-04-14,9.324939,,93.24939
GGUS,2016-04-15,9.300599,,93.00599
GGUS,2016-04-18,9.450152,,94.50152
GGUS,2016-04-19,9.510151,,95.10151
GGUS,2016-04-20,9.526293,,95.26293
GGUS,2016-04-21,9.419472,,94.19472
GGUS,2016-04-22,9.4188,,94.188
GGUS,2016-04-26,9.418239,,94.18239
GGUS,2016-04-27,9.465689,,94.65689
GGUS,2016-04-28,9.268027,,92.68027
GGUS,2016-04-29,9.138692,,91.38692
GGUS,2016-05-02,9.318434,,93.18434
GGUS,2016-05-03,9.122601,,91.22601
GGUS,2016-05-04,9.000555,,90.00555
GGUS,2016-05-05,8.993311,,89.93311
GGUS,2016-05-06,9.082906,,90.82906
GGUS,2016-05-09,9.099274,,90.99274
GGUS,2016-05-10,9.372604,,93.72604
GGUS,2016-05-11,9.171213,,91.71213
GGUS,2016-05-12,9.17335,,91.7335
GGUS,2016-05-13,8.96199,,89.6199
GGUS,2016-05-16,9.189868,,91.89868
GGUS,2016-05-17,8.977262,,89.77262
GGUS,2016-05-18,8.987957,,89.87957
GGUS,2016-05-19,8.908062,,89.08062
GGUS,2016-05-20,9.046005,,90.46005
GGUS,2016-05-23,9.004869,,90.04869
GGUS,2016-05-24,9.315659,,93.15659
GGUS,2016-05-25,9.472398,,94.72398
GGUS,2016-05-26,9.477704,,94.77704
GGUS,2016-05-27,9.576197,,95.76197
GGUS,2016-05-30,9.574046,,95.74046
GGUS,2016-05-31,9.535359,,95.35359
GGUS,2016-06-01,9.573657,,95.73657
GGUS,2016-06-02,9.652183,,96.52183
GGUS,2016-06-03,9.561152,,95.61152
GGUS,2016-06-06,9.682143,,96.82143
GGUS,2016-06-07,9.699357,,96.99357
GGUS,2016-06-08,9.770158,,97.70158
GGUS,2016-06-09,9.734009,,97.34009
GGUS,2016-06-10,9.522146,,95.22146
GGUS,2016-06-14,9.290865,,92.90865
GGUS,2016-06-15,9.25445,,92.5445
GGUS,2016-06-16,9.328365,,93.28365
GGUS,2016-06-17,9.244216,,92.44216
GGUS,2016-06-20,9.395921,,93.95921
GGUS,2016-06-21,9.435851,,94.35851
GGUS,2016-06-22,9.395572,,93.95572
GGUS,2016-06-23,9.697502,,96.97502
GGUS,2016-06-24,8.85458,,88.5458
GGUS,2016-06-27,8.433204,,84.33204
GGUS,2016-06-28,8.837633,,88.37633
GGUS,2016-06-29,9.210275,,92.10275
GGUS,2016-06-30,9.524017,,95.24017
GGUS,2016-07-01,9.457107,0.09848156,95.55918432
GGUS,2016-07-04,9.450564,,95.49307068
GGUS,2016-07-05,9.296363,,93.93494917
GGUS,2016-07-06,9.437839,,95.36449112
GGUS,2016-07-07,9.404709,,95.02972957
GGUS,2016-07-08,9.747814,,98.49662848
GGUS,2016-07-11,9.833562,,99.36306776
GGUS,2016-07-12,9.989743,,100.94119614
GGUS,2016-07-13,9.986411,,100.907528
GGUS,2016-07-14,10.108199,,102.13813287
GGUS,2016-07-15,10.080421,,101.85745052
GGUS,2016-07-18,10.142284,,102.4825442
GGUS,2016-07-19,10.12703,,102.32841041
GGUS,2016-07-20,10.225794,,103.32636964
GGUS,2016-07-21,10.138378,,102.44307609
GGUS,2016-07-22,10.240155,,103.47148013
GGUS,2016-07-25,10.176983,,102.83315968
GGUS,2016-07-26,10.186361,,102.92791953
GGUS,2016-07-27,10.161368,,102.67537817
GGUS,2016-07-28,10.18906,,102.95519153
GGUS,2016-07-29,10.220829,,103.27620088
GGUS,2016-08-01,10.194702,,103.01220103
GGUS,2016-08-02,10.056797,,101.6187422
GGUS,2016-08-03,10.123664,,102.29439871
GGUS,2016-08-04,10.14457,,102.50564305
GGUS,2016-08-05,10.326675,,104.34572007
GGUS,2016-08-08,10.311666,,104.19406187
GGUS,2016-08-09,10.325275,,104.33157379
GGUS,2016-08-10,10.267202,,103.74477611
GGUS,2016-08-11,10.372347,,104.80721205
GGUS,2016-08-12,10.353023,,104.61195301
GGUS,2016-08-15,10.420182,,105.29056004
GGUS,2016-08-16,10.301422,,104.09055154
GGUS,2016-08-17,10.339283,,104.4731174
GGUS,2016-08-18,10.395713,,105.04331342
GGUS,2016-08-19,10.36004,,104.68285617
GGUS,2016-08-22,10.349739,,104.57876988
GGUS,2016-08-23,10.392003,,105.00582579
GGUS,2016-08-24,10.286458,,103.93934805
GGUS,2016-08-25,10.251542,,103.58653989
GGUS,2016-08-26,10.216589,,103.23335787
GGUS,2016-08-29,10.327425,,104.35329843
GGUS,2016-08-30,10.288138,,103.95632358
GGUS,2016-08-31,10.223661,,103.30481678
GGUS,2016-09-01,10.224849,,103.3168209
GGUS,2016-09-02,10.32718,,104.35082283
GGUS,2016-09-05,10.323889,,104.31756898
GGUS,2016-09-06,10.399442,,105.08099304
GGUS,2016-09-07,10.394308,,105.02911662
GGUS,2016-09-08,10.338439,,104.46458922
GGUS,2016-09-09,9.776179,,98.78324217
GGUS,2016-09-12,10.092841,,101.98294821
GGUS,2016-09-13,9.760971,,98.62957318
GGUS,2016-09-14,9.745961,,98.47790487
GGUS,2016-09-15,9.980997,,100.85282233
GGUS,2016-09-16,9.882243,,99.85496413
GGUS,2016-09-19,9.894361,,99.97741027
GGUS,2016-09-20,9.895505,,99.9889698
GGUS,2016-09-21,10.152898,,102.58979319
GGUS,2016-09-22,10.294138,,104.01695048
GGUS,2016-09-23,10.17151,,102.77785784
GGUS,2016-09-26,9.960921,,100.64996471
GGUS,2016-09-27,10.0991,,102.04619217
GGUS,2016-09-28,10.218825,,103.25595149
GGUS,2016-09-29,10.010897,,101.15494639
GGUS,2016-09-30,10.181118,,102.87494172
GGUS,2016-10-03,10.10771,,102.13319178
GGUS,2016-10-04,10.006239,,101.1078797
GGUS,2016-10-05,10.105566,,102.11152777
GGUS,2016-10-06,10.126952,,102.32762226
GGUS,2016-10-07,10.035363,,101.40216269
GGUS,2016-10-10,10.149095,,102.55136584
GGUS,2016-10-11,9.86068,,99.63708115
GGUS,2016-10-12,9.889588,,99.92918157
GGUS,2016-10-13,9.817167,,99.19740475
GGUS,2016-10-14,9.821726,,99.24347109
GGUS,2016-10-17,9.743289,,98.45090569
GGUS,2016-10-18,9.884207,,99.87480934
GGUS,2016-10-19,9.940202,,100.44060991
GGUS,2016-10-20,9.898438,,100.01860625
GGUS,2016-10-21,9.907094,,100.10607066
GGUS,2016-10-24,10.005723,,101.10266579
GGUS,2016-10-25,9.932198,,100.35973362
GGUS,2016-10-26,9.884775,,99.88054869
GGUS,2016-10-27,9.819722,,99.2232217
GGUS,2016-10-28,9.751422,,98.53308546
GGUS,2016-10-31,9.744099,,98.45909033
GGUS,2016-11-01,9.590615,,96.90821374
GGUS,2016-11-02,9.449716,,95.48450208
GGUS,2016-11-03,9.357089,,94.54855406
GGUS,2016-11-04,9.318039,,94.15397397
GGUS,2016-11-07,9.807274,,99.09744109
GGUS,2016-11-08,9.910938,,100.1449123
GGUS,2016-11-09,10.154006,,102.60098896
GGUS,2016-11-10,10.195067,,103.01588917
GGUS,2016-11-11,10.152112,,102.58185107
GGUS,2016-11-14,10.155991,,102.62104636
GGUS,2016-11-15,10.340941,,104.48987064
GGUS,2016-11-16,10.310555,,104.18283579
GGUS,2016-11-17,10.416871,,105.25710409
GGUS,2016-11-18,10.370249,,104.78601285
GGUS,2016-11-21,10.542844,,106.52999623
GGUS,2016-11-22,10.581978,,106.92542509
GGUS,2016-11-23,10.606889,,107.17713789
GGUS,2016-11-24,10.605066,,107.15871742
GGUS,2016-11-25,10.691232,,108.02938036
GGUS,2016-11-28,10.579078,,106.89612209
GGUS,2016-11-29,10.616401,,107.27325174
GGUS,2016-11-30,10.54693,,106.57128315
GGUS,2016-12-01,10.458195,,105.67466178
GGUS,2016-12-02,10.475389,,105.84839827
GGUS,2016-12-05,10.610356,,107.21217013
GGUS,2016-12-06,10.696911,,108.08676373
GGUS,2016-12-07,11.006014,,111.21008998
GGUS,2016-12-08,11.06834,,111.83986204
GGUS,2016-12-09,11.222176,,113.3942954
GGUS,2016-12-12,11.182589,,112.9942892
GGUS,2016-12-13,11.341866,,114.60370107
GGUS,2016-12-14,11.155454,,112.72010404
GGUS,2016-12-15,11.233422,,113.50793043
GGUS,2016-12-16,11.192136,,113.09075671
GGUS,2016-12-19,11.235086,,113.52474429
GGUS,2016-12-20,11.334346,,114.52771535
GGUS,2016-12-21,11.248202,,113.6572747
GGUS,2016-12-22,11.209694,,113.26817124
GGUS,2016-12-23,11.224417,,113.41693955
GGUS,2016-12-28,11.079882,,111.95648799
GGUS,2016-12-29,11.077911,,111.93657205
GGUS,2016-12-30,10.992885,,111.07742821
GGUS,2017-01-03,11.165558,,112.82219974
GGUS,2017-01-04,11.318481,,114.36740771
GGUS,2017-01-05,11.29428,,114.1228691
GGUS,2017-01-06,11.392601,,115.11635205
GGUS,2017-01-09,11.30743,,114.25574306
GGUS,2017-01-10,11.295437,,114.13455999
GGUS,2017-01-11,11.361281,,114.79987962
GGUS,2017-01-12,11.310391,,114.28566244
GGUS,2017-01-13,11.354112,,114.72744057
GGUS,2017-01-16,11.348683,,114.67258333
GGUS,2017-01-17,11.266681,,113.84399545
GGUS,2017-01-18,11.312808,,114.31008498
GGUS,2017-01-19,11.233425,,113.50796074
GGUS,2017-01-20,11.3128,,114.31000414
GGUS,2017-01-23,11.252897,,113.70471525
GGUS,2017-01-24,11.400206,,115.19319665
GGUS,2017-01-25,11.598846,,117.20035131
GGUS,2017-01-27,11.551697,,116.723935
GGUS,2017-01-30,11.401517,,115.20644363
GGUS,2017-01-31,11.389324,,115.08323966
GGUS,2017-02-01,11.4007,,115.19818827
GGUS,2017-02-02,11.405973,,115.25146921
GGUS,2017-02-03,11.579596,,117.00584
GGUS,2017-02-06,11.534888,,116.55408874
GGUS,2017-02-07,11.532733,,116.53231357
GGUS,2017-02-08,11.56106,,116.81854328
GGUS,2017-02-09,11.704033,,118.26321164
GGUS,2017-02-10,11.796462,,119.19715898
GGUS,2017-02-13,11.932057,,120.56727645
GGUS,2017-02-14,12.032196,,121.57912936
GGUS,2017-02-15,12.151868,,122.78835314
GGUS,2017-02-16,12.13717,,122.63983744
GGUS,2017-02-17,12.167403,,122.9453263
GGUS,2017-02-20,12.162254,,122.89329831
GGUS,2017-02-21,12.313947,,124.42607777
GGUS,2017-02-22,12.295841,,124.24312598
GGUS,2017-02-23,12.309173,,124.37783896
GGUS,2017-02-24,12.344598,,124.7357903
GGUS,2017-02-27,12.378472,,125.07806958
GGUS,2017-02-28,12.314012,,124.42673456
GGUS,2017-03-01,12.655578,,127.87808267
GGUS,2017-03-02,12.505048,,126.35705472
GGUS,2017-03-03,12.518639,,126.49438476
GGUS,2017-03-06,12.441058,,125.7104688
GGUS,2017-03-07,12.36547,,124.94669108
GGUS,2017-03-08,12.311343,,124.39976569
GGUS,2017-03-09,12.333298,,124.62160963
GGUS,2017-03-10,12.422547,,125.52342471
GGUS,2017-03-13,12.434741,,125.64663878
GGUS,2017-03-14,12.342595,,124.71555102
GGUS,2017-03-15,12.549817,,126.80942236
GGUS,2017-03-16,12.516172,,126.469457
GGUS,2017-03-17,12.463464,,125.93686987
GGUS,2017-03-20,12.427952,,125.57803944
GGUS,2017-03-21,12.109555,,122.36080212
GGUS,2017-03-22,12.160515,,122.87572661
GGUS,2017-03-23,12.130093,,122.56832801
GGUS,2017-03-24,12.100465,,122.26895236
GGUS,2017-03-27,12.060408,,121.86419705
GGUS,2017-03-28,12.244074,,123.72004717
GGUS,2017-03-29,12.280825,,124.09139705
GGUS,2017-03-30,12.342924,,124.71887539
GGUS,2017-03-31,12.291469,,124.19894918
GGUS,2017-04-03,12.244051,,123.71981477
GGUS,2017-04-04,12.252881,,123.80903736
GGUS,2017-04-05,12.1777,,123.04937216
GGUS,2017-04-06,12.241585,,123.69489711
GGUS,2017-04-07,12.214892,,123.42517813
GGUS,2017-04-10,12.228951,,123.56723706
GGUS,2017-04-11,12.194287,,123.21697524
GGUS,2017-04-12,12.089837,,122.16156191
GGUS,2017-04-13,11.927623,,120.52247317
GGUS,2017-04-18,12.059517,,121.85519396
GGUS,2017-04-19,12.011882,,121.37386687
GGUS,2017-04-20,12.204914,,123.32435559
GGUS,2017-04-21,12.138436,,122.65262971
GGUS,2017-04-24,12.405556,,125.35173942
GGUS,2017-04-26,12.543235,,126.74291464
GGUS,2017-04-27,12.557163,,126.88364989
GGUS,2017-04-28,12.498415,,126.29003168
GGUS,2017-05-01,12.565742,,126.97033626
GGUS,2017-05-02,12.574288,,127.05668918
GGUS,2017-05-03,12.547496,,126.78596985
GGUS,2017-05-04,12.564049,,126.95322937
GGUS,2017-05-05,12.675262,,128.07697932
GGUS,2017-05-08,12.661902,,127.94198342
GGUS,2017-05-09,12.641263,,127.73343698
GGUS,2017-05-10,12.682136,,128.14643755
GGUS,2017-05-11,12.633035,,127.65029729
GGUS,2017-05-12,12.590549,,127.22099819
GGUS,2017-05-15,12.719438,,128.523355
GGUS,2017-05-16,12.695956,,128.28608151
GGUS,2017-05-17,12.231454,,123.59252859
GGUS,2017-05-18,12.322785,,124.51538119
GGUS,2017-05-19,12.50362,,126.34262552
GGUS,2017-05-22,12.623088,,127.54978799
GGUS,2017-05-23,12.677781,,128.10243252
GGUS,2017-05-24,12.742452,,128.75589959
GGUS,2017-05-25,12.865757,,130.00183296
GGUS,2017-05-26,12.861118,,129.95495826
GGUS,2017-05-29,12.857234,,129.91571245
GGUS,2017-05-30,12.837963,,129.72098894
GGUS,2017-05-31,12.817617,,129.51540311
GGUS,2017-06-01,13.037555,,131.73776307
GGUS,2017-06-02,13.116684,,132.53732077
GGUS,2017-06-05,13.090993,,132.27772647
GGUS,2017-06-06,13.015454,,131.51444387
GGUS,2017-06-07,13.054071,,131.90464872
GGUS,2017-06-08,13.061807,,131.98281701
GGUS,2017-06-09,13.020144,,131.5618339
GGUS,2017-06-13,13.139431,,132.76716746
GGUS,2017-06-14,13.101794,,132.386865
GGUS,2017-06-15,13.054529,,131.90927658
GGUS,2017-06-16,13.024591,,131.60676854
GGUS,2017-06-19,13.298653,,134.37602357
GGUS,2017-06-20,13.096498,,132.33335166
GGUS,2017-06-21,13.085123,,132.21841315
GGUS,2017-06-22,13.074318,,132.10923421
GGUS,2017-06-23,13.101282,,132.38169151
GGUS,2017-06-26,13.113153,,132.50164183
GGUS,2017-06-27,12.858768,,129.93121273
GGUS,2017-06-28,13.113748,,132.507654
GGUS,2017-06-29,12.849027,,129.83278495
GGUS,2017-06-30,12.894951,,130.29682326
GGUS,2017-07-03,12.84859,0.09915987,130.83446294
GGUS,2017-07-04,12.849807,,130.84685539
GGUS,2017-07-05,12.915454,,131.51532485
GGUS,2017-07-06,12.637192,,128.68184201
GGUS,2017-07-07,12.824742,,130.59162382
GGUS,2017-07-10,12.848952,,130.83814911
GGUS,2017-07-11,12.830925,,130.654584
GGUS,2017-07-12,13.051785,,132.90355447
GGUS,2017-07-13,13.092008,,133.31313673
GGUS,2017-07-14,13.211854,,134.5335031
GGUS,2017-07-17,13.211815,,134.53310597
GGUS,2017-07-18,13.22244,,134.64129809
GGUS,2017-07-19,13.370459,,136.14854412
GGUS,2017-07-20,13.380242,,136.24816234
GGUS,2017-07-21,13.361942,,136.06181732
GGUS,2017-07-24,13.347163,,135.9113259
GGUS,2017-07-25,13.413823,,136.59011053
GGUS,2017-07-26,13.422974,,136.68329321
GGUS,2017-07-27,13.387166,,136.31866796
GGUS,2017-07-28,13.33705,,135.80834737
GGUS,2017-07-31,13.322784,,135.66307973
GGUS,2017-08-01,13.382603,,136.2722039
GGUS,2017-08-02,13.398676,,136.43587184
GGUS,2017-08-03,13.346926,,135.90891258
GGUS,2017-08-04,13.396576,,136.41448799
GGUS,2017-08-07,13.447839,,136.93648823
GGUS,2017-08-08,13.381614,,136.26213312
GGUS,2017-08-09,13.377667,,136.22194166
GGUS,2017-08-10,12.956323,,131.9314852
GGUS,2017-08-11,12.986359,,132.23733541
GGUS,2017-08-14,13.27864,,135.21357075
GGUS,2017-08-15,13.280826,,135.23583032
GGUS,2017-08-16,13.324895,,135.68457559
GGUS,2017-08-17,12.861096,,130.96180888
GGUS,2017-08-18,12.793653,,130.27505114
GGUS,2017-08-21,12.827342,,130.61809907
GGUS,2017-08-22,13.116677,,133.56433592
GGUS,2017-08-23,13.01553,,132.5343775
GGUS,2017-08-24,12.957666,,131.94516068
GGUS,2017-08-25,13.011373,,132.49204766
GGUS,2017-08-28,13.01128,,132.49110066
GGUS,2017-08-29,13.043675,,132.82097206
GGUS,2017-08-30,13.193171,,134.34325808
GGUS,2017-08-31,13.357396,,136.01552637
GGUS,2017-09-01,13.400348,,136.45289746
GGUS,2017-09-04,13.398724,,136.43636062
GGUS,2017-09-05,13.174207,,134.15015169
GGUS,2017-09-06,13.275191,,135.17845031
GGUS,2017-09-07,13.267322,,135.09832196
GGUS,2017-09-08,13.212211,,134.53713835
GGUS,2017-09-11,13.533311,,137.80683145
GGUS,2017-09-12,13.638321,,138.87612598
GGUS,2017-09-13,13.650173,,138.99681237
GGUS,2017-09-14,13.637937,,138.87221579
GGUS,2017-09-15,13.674015,,139.2395904
GGUS,2017-09-18,13.73744,,139.8854337
GGUS,2017-09-19,13.763601,,140.15182561
GGUS,2017-09-20,13.777759,,140.29599351
GGUS,2017-09-21,13.691085,,139.41341058
GGUS,2017-09-22,13.689764,,139.39995912
GGUS,2017-09-25,13.627611,,138.76706832
GGUS,2017-09-26,13.62072,,138.69689873
GGUS,2017-09-27,13.737837,,139.88947627
GGUS,2017-09-28,13.769587,,140.21277977
GGUS,2017-09-29,13.880418,,141.34134831
GGUS,2017-10-02,14.003513,,142.59479855
GGUS,2017-10-03,14.074791,,143.32060728
GGUS,2017-10-04,14.110827,,143.68755421
GGUS,2017-10-05,14.293796,,145.55068868
GGUS,2017-10-06,14.263234,,145.23948232
GGUS,2017-10-09,14.204922,,144.64570361
GGUS,2017-10-10,14.281133,,145.42174404
GGUS,2017-10-11,14.326289,,145.881558
GGUS,2017-10-12,14.27434,,145.35257236
GGUS,2017-10-13,14.301263,,145.62672355
GGUS,2017-10-16,14.349469,,146.11759501
GGUS,2017-10-17,14.370659,,146.33336828
GGUS,2017-10-18,14.395066,,146.58189958
GGUS,2017-10-19,14.400055,,146.63270151
GGUS,2017-10-20,14.566627,,148.3288688
GGUS,2017-10-23,14.44213,,147.0611423
GGUS,2017-10-24,14.491982,,147.56877462
GGUS,2017-10-25,14.349952,,146.1225133
GGUS,2017-10-26,14.389458,,146.52479451
GGUS,2017-10-27,14.64672,,149.14443881
GGUS,2017-10-30,14.527067,,147.92603773
GGUS,2017-10-31,14.562617,,148.28803582
GGUS,2017-11-01,14.612644,,148.79745014
GGUS,2017-11-02,14.620798,,148.88048059
GGUS,2017-11-03,14.731198,,150.00466034
GGUS,2017-11-06,14.778266,,150.48394379
GGUS,2017-11-07,14.76398,,150.33847248
GGUS,2017-11-08,14.813118,,150.8388343
GGUS,2017-11-09,14.694969,,149.63574813
GGUS,2017-11-10,14.668504,,149.36626066
GGUS,2017-11-13,14.704337,,149.73114048
GGUS,2017-11-14,14.639971,,149.07571518
GGUS,2017-11-15,14.467693,,147.32144489
GGUS,2017-11-16,14.735424,,150.0476928
GGUS,2017-11-17,14.650503,,149.1829603
GGUS,2017-11-20,14.695827,,149.64448496
GGUS,2017-11-21,14.902728,,151.7513139
GGUS,2017-11-22,14.875984,,151.47898543
GGUS,2017-11-23,14.867784,,151.39548657
GGUS,2017-11-24,14.934666,,152.07653177
GGUS,2017-11-27,14.919342,,151.92049073
GGUS,2017-11-28,15.252041,,155.30829398
GGUS,2017-11-29,15.23369,,155.12142965
GGUS,2017-11-30,15.530982,,158.14869094
GGUS,2017-12-01,15.449941,,157.32346765
GGUS,2017-12-04,15.408709,,156.90361095
GGUS,2017-12-05,15.282236,,155.61576326
GGUS,2017-12-06,15.288271,,155.67721638
GGUS,2017-12-07,15.388276,,156.69554605
GGUS,2017-12-08,15.570498,,158.55107397
GGUS,2017-12-11,15.678629,,159.65214898
