Fund,Date,NAV,Distribution,Total Fund Return
ATEC,2020-06-26,17.02672076,,117.73395807
ATEC,2020-06-29,16.80247423,,116.18336991
ATEC,2020-06-30,17.2282254,,119.12729382
ATEC,2020-07-01,17.18783766,0.27050658,120.74386944
ATEC,2020-07-02,17.71281523,,124.43181579
ATEC,2020-07-03,17.82068033,,125.18956378
ATEC,2020-07-06,17.77270519,,124.85254035
ATEC,2020-07-07,17.93406437,,125.98608211
ATEC,2020-07-08,17.5601353,,123.35924541
ATEC,2020-07-09,18.02016235,,126.59091696
ATEC,2020-07-10,17.89740312,,125.7285383
ATEC,2020-07-13,17.78219716,,124.91922106
ATEC,2020-07-14,17.16945593,,120.61473852
ATEC,2020-07-15,17.62707815,,123.82951624
ATEC,2020-07-16,17.52614244,,123.12044693
ATEC,2020-07-17,17.50849358,,122.9964644
ATEC,2020-07-20,17.64490188,,123.95472723
ATEC,2020-07-21,18.57794616,,130.50932583
ATEC,2020-07-22,18.18819064,,127.77130895
ATEC,2020-07-23,18.17839959,,127.70252722
ATEC,2020-07-24,17.82906902,,125.24849399
ATEC,2020-07-27,18.00625641,,126.49322829
ATEC,2020-07-28,17.7964073,,125.01904672
ATEC,2020-07-29,17.54352292,,123.24254411
ATEC,2020-07-30,17.92427486,,125.9173112
ATEC,2020-07-31,17.6187734,,123.77117571
ATEC,2020-08-03,17.60536259,,123.6769653
ATEC,2020-08-04,18.04996472,,126.80027742
ATEC,2020-08-05,18.03153278,,126.67079378
ATEC,2020-08-06,18.05736533,,126.8522664
ATEC,2020-08-07,18.03882188,,126.72199941
ATEC,2020-08-10,18.266659,,128.32254603
ATEC,2020-08-11,18.03070948,,126.66501013
ATEC,2020-08-12,17.70399573,,124.36985915
ATEC,2020-08-13,17.82168986,,125.19665569
ATEC,2020-08-14,18.38318706,,129.14115098
ATEC,2020-08-17,18.16581754,,127.61413883
ATEC,2020-08-18,18.55989523,,130.38251877
ATEC,2020-08-19,18.97074226,,133.26870266
ATEC,2020-08-20,19.07917044,,134.03040627
ATEC,2020-08-21,19.1907096,,134.8139644
ATEC,2020-08-24,19.70360278,,138.41701839
ATEC,2020-08-25,20.17255289,,141.71137408
ATEC,2020-08-26,20.02552384,,140.67850091
ATEC,2020-08-27,20.07476371,,141.02440902
ATEC,2020-08-28,19.72791725,,138.58782657
ATEC,2020-08-31,19.94819679,,140.13528149
ATEC,2020-09-01,19.50893481,,137.04948372
ATEC,2020-09-02,19.71363603,,138.48750157
ATEC,2020-09-03,19.70527501,,138.42876574
ATEC,2020-09-04,18.68580458,,131.2670269
ATEC,2020-09-07,18.60476917,,130.6977564
ATEC,2020-09-08,18.62729232,,130.85598063
ATEC,2020-09-09,18.18009291,,127.71442273
ATEC,2020-09-10,18.36942508,,129.04447362
ATEC,2020-09-11,18.10918587,,127.21630362
ATEC,2020-09-14,18.06956759,,126.93798679
ATEC,2020-09-15,18.20731474,,127.90565499
ATEC,2020-09-16,18.75620882,,131.76161386
ATEC,2020-09-17,18.2908973,,128.49281912
ATEC,2020-09-18,18.44307018,,129.56182749
ATEC,2020-09-21,18.26073364,,128.28092062
ATEC,2020-09-22,18.5348515,,130.20658758
ATEC,2020-09-23,19.04999155,,133.82542574
ATEC,2020-09-24,18.54977972,,130.31145772
ATEC,2020-09-25,18.6476228,,130.99880143
ATEC,2020-09-28,18.94007344,,133.05325543
ATEC,2020-09-29,19.34400679,,135.890871
ATEC,2020-09-30,18.99875419,,133.46548535
ATEC,2020-10-01,19.10575163,,134.21713807
ATEC,2020-10-02,19.00459082,,133.50648744
ATEC,2020-10-05,19.20169683,,134.89114925
ATEC,2020-10-06,19.56709611,,137.45806452
ATEC,2020-10-07,19.89893225,,139.78920008
ATEC,2020-10-08,20.33811671,,142.87445327
ATEC,2020-10-09,20.43212443,,143.53485373
ATEC,2020-10-12,20.89939417,,146.81740489
ATEC,2020-10-13,21.12480994,,148.40094163
ATEC,2020-10-14,21.3526569,,150.00155737
ATEC,2020-10-15,21.15528611,,148.6150355
ATEC,2020-10-16,21.18670896,,148.83577976
ATEC,2020-10-19,21.49648232,,151.01192517
ATEC,2020-10-20,21.73867,,152.7132839
ATEC,2020-10-21,21.57710299,,151.57828214
ATEC,2020-10-22,21.5397483,,151.31586694
ATEC,2020-10-23,21.42246078,,150.49192683
ATEC,2020-10-26,21.20458292,,148.96134361
ATEC,2020-10-27,20.61249565,,144.80195431
ATEC,2020-10-28,21.07704208,,148.06537433
ATEC,2020-10-29,20.69040652,,145.34927504
ATEC,2020-10-30,20.23297394,,142.13582953
ATEC,2020-11-02,20.13399829,,141.44052957
ATEC,2020-11-03,20.45137473,,143.67008632
ATEC,2020-11-04,21.0378037,,147.78972628
ATEC,2020-11-05,21.41575874,,150.44484526
ATEC,2020-11-06,21.30104796,,149.63900664
ATEC,2020-11-09,22.06238562,,154.98737313
ATEC,2020-11-10,20.8652081,,146.57724912
ATEC,2020-11-11,21.33074216,,149.8476072
ATEC,2020-11-12,21.5150754,,151.14254081
ATEC,2020-11-13,21.59347611,,151.69330265
ATEC,2020-11-16,21.65543256,,152.12854423
ATEC,2020-11-17,21.22529988,,149.10687942
ATEC,2020-11-18,21.20295277,,148.94989187
ATEC,2020-11-19,21.33638518,,149.88724919
ATEC,2020-11-20,21.39878571,,150.32561041
ATEC,2020-11-23,21.55046126,,151.39112506
ATEC,2020-11-24,21.91135086,,153.92636001
ATEC,2020-11-25,21.3180633,,149.75853872
ATEC,2020-11-26,21.46193749,,150.76924913
ATEC,2020-11-27,21.31435043,,149.73245596
ATEC,2020-11-30,21.46132596,,150.76495315
ATEC,2020-12-01,21.78874203,,153.0650379
ATEC,2020-12-02,21.59390835,,151.69633912
ATEC,2020-12-03,21.45426375,,150.71534141
ATEC,2020-12-04,21.44077004,,150.62054864
ATEC,2020-12-07,21.61236823,,151.82601904
ATEC,2020-12-08,21.78185788,,153.01667702
ATEC,2020-12-09,22.06690498,,155.01912146
ATEC,2020-12-10,21.59405189,,151.69734748
ATEC,2020-12-11,21.81238901,,153.23115699
ATEC,2020-12-14,22.21642862,,156.06951902
ATEC,2020-12-15,22.15863528,,155.66352313
ATEC,2020-12-16,22.70623402,,159.51038229
ATEC,2020-12-17,23.35459733,,164.06510851
ATEC,2020-12-18,22.87987435,,160.73019864
ATEC,2020-12-21,22.74146318,,159.75786573
ATEC,2020-12-22,22.58576859,,158.66411748
ATEC,2020-12-23,22.85831985,,160.57877914
ATEC,2020-12-24,22.91552416,,160.98063712
ATEC,2020-12-29,23.34912485,,164.02666456
ATEC,2020-12-30,23.06250393,,162.0131641
ATEC,2020-12-31,22.97688662,,161.41170594
ATEC,2021-01-04,23.20556497,,163.01816217
ATEC,2021-01-05,23.24119069,,163.26843142
ATEC,2021-01-06,22.52491607,,158.23663097
ATEC,2021-01-07,22.03520698,,154.79644428
ATEC,2021-01-08,22.45983019,,157.77940528
ATEC,2021-01-11,22.06985746,,155.03986251
ATEC,2021-01-12,21.8880789,,153.76287542
ATEC,2021-01-13,21.71308847,,152.53357468
ATEC,2021-01-14,22.36866638,,157.13898317
ATEC,2021-01-15,22.70356667,,159.49164426
ATEC,2021-01-18,22.82419303,,160.3390396
ATEC,2021-01-19,23.13307336,,162.50891152
ATEC,2021-01-20,23.56163279,,165.5195243
ATEC,2021-01-21,24.0778844,,169.14617114
ATEC,2021-01-22,23.73942625,,166.76851622
ATEC,2021-01-25,24.02441326,,168.77053852
ATEC,2021-01-27,24.25314318,,170.37735703
ATEC,2021-01-28,23.27268096,,163.4896493
ATEC,2021-01-29,23.15293745,,162.64845595
ATEC,2021-02-01,23.12990182,,162.48663157
ATEC,2021-02-02,23.91689527,,168.01522896
ATEC,2021-02-03,24.09106169,,169.23874107
ATEC,2021-02-04,24.02587705,,168.78082159
ATEC,2021-02-05,24.50971895,,172.17979151
ATEC,2021-02-08,24.68789632,,173.43148038
ATEC,2021-02-09,24.48846025,,172.03045
ATEC,2021-02-10,25.02495661,,175.79931538
ATEC,2021-02-11,24.6111386,,172.89226048
ATEC,2021-02-12,24.51120033,,172.19019815
ATEC,2021-02-15,24.79471691,,174.18189074
ATEC,2021-02-16,24.69678543,,173.49392602
ATEC,2021-02-17,24.24945765,,170.35146633
ATEC,2021-02-18,24.25452707,,170.3870788
ATEC,2021-02-19,24.23674004,,170.26212563
ATEC,2021-02-22,23.96693633,,168.3667654
ATEC,2021-02-23,23.05304608,,161.94672309
ATEC,2021-02-24,22.40055074,,157.36296952
ATEC,2021-02-25,22.48508249,,157.95680167
ATEC,2021-02-26,21.52381773,,151.20395533
ATEC,2021-03-01,22.05523153,,154.93711594
ATEC,2021-03-02,21.95111423,,154.20569609
ATEC,2021-03-03,21.7438201,,152.74946315
ATEC,2021-03-04,21.34070243,,149.9175777
ATEC,2021-03-05,20.99686169,,147.50211031
ATEC,2021-03-08,20.81494439,,146.22414858
ATEC,2021-03-09,20.57639851,,144.54837335
ATEC,2021-03-10,21.08701053,,148.13540229
ATEC,2021-03-11,20.94380059,,147.12935821
ATEC,2021-03-12,21.42977176,,150.54328617
ATEC,2021-03-15,21.16647247,,148.69361923
ATEC,2021-03-16,21.67734621,,152.28248674
ATEC,2021-03-17,21.77439882,,152.96427743
ATEC,2021-03-18,21.60448175,,151.77061683
ATEC,2021-03-19,21.5164615,,151.15227811
ATEC,2021-03-22,21.57792602,,151.58406389
ATEC,2021-03-23,21.42969755,,150.54276484
ATEC,2021-03-24,21.52097773,,151.18400444
ATEC,2021-03-25,21.33419953,,149.87189509
ATEC,2021-03-26,21.57169523,,151.54029284
ATEC,2021-03-29,21.00489493,,147.5585435
ATEC,2021-03-30,20.94698815,,147.15175069
ATEC,2021-03-31,21.11949428,,148.36359933
ATEC,2021-04-01,21.61075676,,151.81469852
ATEC,2021-04-06,22.50904353,,158.12512702
ATEC,2021-04-07,22.70490313,,159.50103284
ATEC,2021-04-08,22.94345902,,161.17687839
ATEC,2021-04-09,23.17760065,,162.82171394
ATEC,2021-04-12,23.10966904,,162.34449711
ATEC,2021-04-13,23.44995241,,164.73497412
ATEC,2021-04-14,23.86100841,,167.62262601
ATEC,2021-04-15,23.8325687,,167.42283819
ATEC,2021-04-16,24.00266562,,168.61776223
ATEC,2021-04-19,23.86993138,,167.68530952
ATEC,2021-04-20,23.66509997,,166.24637709
ATEC,2021-04-21,23.25295819,,163.35109763
ATEC,2021-04-22,23.48388944,,164.97338039
ATEC,2021-04-23,23.46278642,,164.82513252
ATEC,2021-04-26,23.28460044,,163.57338317
ATEC,2021-04-27,22.91664624,,160.98851969
ATEC,2021-04-28,22.98796709,,161.4895458
ATEC,2021-04-29,23.3731431,,164.1953918
ATEC,2021-04-30,23.09717625,,162.25673576
ATEC,2021-05-03,22.71990029,,159.60638729
ATEC,2021-05-04,22.43581379,,157.61069103
ATEC,2021-05-05,22.16704914,,155.72263016
ATEC,2021-05-06,21.53398789,,151.2754003
ATEC,2021-05-07,21.21102713,,149.00661392
ATEC,2021-05-10,21.41291111,,150.42484078
ATEC,2021-05-11,20.65835543,,145.12411742
ATEC,2021-05-12,20.71258854,,145.50510284
ATEC,2021-05-13,19.95524932,,140.18482523
ATEC,2021-05-14,19.9971511,,140.47918355
ATEC,2021-05-17,20.08189743,,141.07452312
ATEC,2021-05-18,20.12213935,,141.35722099
ATEC,2021-05-19,19.83557138,,139.34409251
ATEC,2021-05-20,20.4707909,,143.80648413
ATEC,2021-05-21,20.75981122,,145.83684027
ATEC,2021-05-24,20.81053155,,146.19314856
ATEC,2021-05-25,21.06092858,,147.95217764
ATEC,2021-05-26,21.32648986,,149.81773497
ATEC,2021-05-27,21.68056563,,152.30510303
ATEC,2021-05-28,21.65590476,,152.13186141
ATEC,2021-05-31,21.47509682,,150.86169289
ATEC,2021-06-01,21.4671607,,150.80594197
ATEC,2021-06-02,21.31030977,,149.70407048
ATEC,2021-06-03,21.51946853,,151.17340237
ATEC,2021-06-04,21.42813637,,150.53179762
ATEC,2021-06-07,21.8547866,,153.52899835
ATEC,2021-06-08,22.08786571,,155.16636974
ATEC,2021-06-09,21.95638346,,154.24271221
ATEC,2021-06-10,22.37735325,,157.20000809
ATEC,2021-06-11,22.62568851,,158.94455332
ATEC,2021-06-15,22.91924013,,161.00674166
ATEC,2021-06-16,22.90793975,,160.92735695
ATEC,2021-06-17,22.93861515,,161.1428504
ATEC,2021-06-18,23.6332101,,166.02235203
ATEC,2021-06-21,23.51179619,,165.16942419
ATEC,2021-06-22,23.65430033,,166.17051005
ATEC,2021-06-23,23.80869936,,167.25515704
ATEC,2021-06-24,24.13982351,,169.5812909
ATEC,2021-06-25,24.09532367,,169.26868131
ATEC,2021-06-28,23.58813711,,165.70571609
ATEC,2021-06-29,23.72773778,,166.68640519
ATEC,2021-06-30,23.6763465,,166.32538351
ATEC,2021-07-01,23.01457998,0.66991903,166.38432223
ATEC,2021-07-02,23.05414537,,166.67036093
ATEC,2021-07-05,22.80838879,,164.89365929
ATEC,2021-07-06,22.43082668,,162.16406719
ATEC,2021-07-07,22.99578368,,166.24843404
ATEC,2021-07-08,23.24133145,,168.02362608
ATEC,2021-07-09,22.68767236,,164.02093768
ATEC,2021-07-12,22.84657188,,165.16970463
ATEC,2021-07-13,22.92202373,,165.71518515
ATEC,2021-07-14,22.53953355,,162.94996547
ATEC,2021-07-15,22.3157412,,161.33205463
ATEC,2021-07-16,22.3342895,,161.4661499
ATEC,2021-07-19,22.18712832,,160.40224549
ATEC,2021-07-20,22.24283358,,160.80496767
ATEC,2021-07-21,22.1825685,,160.36928019
ATEC,2021-07-22,22.27248254,,161.01931536
ATEC,2021-07-23,22.48868044,,162.58232199
ATEC,2021-07-26,22.37555,,161.76444343
ATEC,2021-07-27,22.22051249,,160.64359695
ATEC,2021-07-28,21.79656912,,157.57869069
ATEC,2021-07-29,22.29866334,,161.20858993
ATEC,2021-07-30,21.79475494,,157.56557504
ATEC,2021-08-02,22.79945764,,164.82909138
ATEC,2021-08-03,23.46934249,,169.67203602
ATEC,2021-08-04,23.47060754,,169.68118172
ATEC,2021-08-05,23.46587305,,169.64695364
ATEC,2021-08-06,23.73160039,,171.56803425
ATEC,2021-08-09,23.63734658,,170.88662463
ATEC,2021-08-10,24.012505,,173.59883921
ATEC,2021-08-11,23.86166442,,172.50833451
ATEC,2021-08-12,23.66811919,,171.10909577
ATEC,2021-08-13,23.81723886,,172.18715912
ATEC,2021-08-16,23.85856276,,172.485911
ATEC,2021-08-17,23.70681605,,171.38885542
ATEC,2021-08-18,23.98402195,,173.39292049
ATEC,2021-08-19,24.19107007,,174.88977861
ATEC,2021-08-20,24.0929486,,174.18040767
ATEC,2021-08-23,24.50277478,,177.14325345
ATEC,2021-08-24,24.48456224,,177.01158557
ATEC,2021-08-25,24.89867333,,180.00540918
ATEC,2021-08-26,24.71730778,,178.69422366
ATEC,2021-08-27,24.44780823,,176.74587179
ATEC,2021-08-30,24.40107008,,176.40797748
ATEC,2021-08-31,24.81199047,,179.37873388
ATEC,2021-09-01,24.78831175,,179.20754814
ATEC,2021-09-02,25.01974298,,180.88068441
ATEC,2021-09-03,24.91739985,,180.1407929
ATEC,2021-09-06,25.0755574,,181.28419576
ATEC,2021-09-07,25.19610519,,182.15569819
ATEC,2021-09-08,25.00444106,,180.7700589
ATEC,2021-09-09,24.27070561,,175.46550519
ATEC,2021-09-10,24.54270721,,177.43194568
ATEC,2021-09-13,24.50658812,,177.17082206
ATEC,2021-09-14,24.26673137,,175.43677335
ATEC,2021-09-15,24.45983176,,176.83279611
ATEC,2021-09-16,24.44117547,,176.69792013
ATEC,2021-09-17,24.86079386,,179.73155887
ATEC,2021-09-20,24.23288549,,175.19208395
ATEC,2021-09-21,24.41816069,,176.53153436
ATEC,2021-09-22,24.43524002,,176.65500968
ATEC,2021-09-23,25.13066072,,181.68256621
ATEC,2021-09-24,25.09128064,,181.39786721
ATEC,2021-09-27,25.01540195,,180.84930085
ATEC,2021-09-28,24.41128565,,176.48183113
ATEC,2021-09-29,23.9449847,,173.11069998
ATEC,2021-09-30,24.06896648,,174.0070285
ATEC,2021-10-01,23.77335138,,171.86987379
ATEC,2021-10-04,23.67913118,,171.18870715
ATEC,2021-10-05,23.05863254,,166.70280101
ATEC,2021-10-06,23.07125037,,166.79402184
ATEC,2021-10-07,23.5884645,,170.53323075
ATEC,2021-10-08,23.92339608,,172.95462466
ATEC,2021-10-11,23.47465673,,169.71045541
ATEC,2021-10-12,23.13076194,,167.22426181
ATEC,2021-10-13,23.32075834,,168.59784422
ATEC,2021-10-14,24.04486424,,173.83278092
ATEC,2021-10-15,24.31333087,,175.77366528
ATEC,2021-10-18,23.97562522,,173.33221617
ATEC,2021-10-19,24.30620058,,175.72211672
ATEC,2021-10-20,24.6080228,,177.90414592
ATEC,2021-10-21,24.73376821,,178.81322463
ATEC,2021-10-22,24.7936441,,179.24609846
ATEC,2021-10-25,24.64628892,,178.18079152
ATEC,2021-10-26,24.90146407,,180.02558489
ATEC,2021-10-27,24.94112993,,180.31234994
ATEC,2021-10-28,24.87099933,,179.8053395
ATEC,2021-10-29,24.5388174,,177.40382423
ATEC,2021-11-01,24.98018231,,180.59467983
ATEC,2021-11-02,24.94904268,,180.36955531
ATEC,2021-11-03,24.93043803,,180.23505265
ATEC,2021-11-04,25.17598413,,182.01023262
ATEC,2021-11-05,25.07576079,,181.28566618
ATEC,2021-11-08,24.66264627,,178.29904728
ATEC,2021-11-09,24.87147819,,179.80880142
ATEC,2021-11-10,24.65872581,,178.27070424
ATEC,2021-11-11,24.33660728,,175.94194251
ATEC,2021-11-12,24.73258699,,178.80468498
ATEC,2021-11-15,25.00776122,,180.79406205
ATEC,2021-11-16,25.03987841,,181.02625386
ATEC,2021-11-17,25.31659654,,183.02679259
ATEC,2021-11-18,25.36574906,,183.38214162
ATEC,2021-11-19,25.30878546,,182.97032224
ATEC,2021-11-22,24.93974494,,180.30233713
ATEC,2021-11-23,24.16930082,,174.73239743
ATEC,2021-11-24,24.05627288,,173.91525989
ATEC,2021-11-25,24.44921963,,176.75607553
ATEC,2021-11-26,23.96157227,,173.23062012
ATEC,2021-11-29,24.04096502,,173.80459144
ATEC,2021-11-30,24.301277,,175.68652161
ATEC,2021-12-01,24.14087,,174.5268563
ATEC,2021-12-02,23.563428,,170.35222892
ATEC,2021-12-03,23.387267,,169.07866978
ATEC,2021-12-06,22.861287,,165.27608786
ATEC,2021-12-07,23.19786,,167.70934845
ATEC,2021-12-08,23.8485,,172.4131621
ATEC,2021-12-09,23.705964,,171.38269551
ATEC,2021-12-10,23.614578,,170.72201877
ATEC,2021-12-13,23.66033,,171.05278368
ATEC,2021-12-14,23.619214,,170.75553481
ATEC,2021-12-15,22.96807,,166.04807749
ATEC,2021-12-16,23.32704,,168.6432576
ATEC,2021-12-17,22.54296,,162.97473705
ATEC,2021-12-20,22.489013,,162.58472624
ATEC,2021-12-21,22.638956,,163.66874187
ATEC,2021-12-22,23.093076,,166.95181063
ATEC,2021-12-23,23.006722,,166.32751282
ATEC,2021-12-24,23.225146,,167.90661308
ATEC,2021-12-29,23.456647,,169.58025375
ATEC,2021-12-30,23.456596,,169.57988504
ATEC,2021-12-31,23.210778,,167.80273936
ATEC,2022-01-04,23.665422,0.02724762,171.29067811
ATEC,2022-01-05,23.100718,,167.20334212
ATEC,2022-01-06,21.785863,,157.68640198
ATEC,2022-01-07,21.995011,,159.20021833
ATEC,2022-01-10,21.845398,,158.1173172
ATEC,2022-01-11,21.701024,,157.07233603
ATEC,2022-01-12,22.060093,,159.67128282
ATEC,2022-01-13,21.858634,,158.21311956
ATEC,2022-01-14,21.295694,,154.13855143
ATEC,2022-01-17,21.439822,,155.18175205
ATEC,2022-01-18,21.573516,,156.14943122
ATEC,2022-01-19,21.203541,,153.47154664
ATEC,2022-01-20,21.023467,,152.16816834
ATEC,2022-01-21,20.381587,,147.5222313
ATEC,2022-01-24,20.159236,,145.91285144
ATEC,2022-01-25,19.581955,,141.73448294
ATEC,2022-01-27,18.591726,,134.56719064
ATEC,2022-01-28,19.045461,,137.85133135
ATEC,2022-01-31,19.621512,,142.0207971
ATEC,2022-02-01,20.057091,,145.17352441
ATEC,2022-02-02,20.195826,,146.17769041
ATEC,2022-02-03,19.324036,,139.86766136
ATEC,2022-02-04,19.398292,,140.4051274
ATEC,2022-02-07,19.358257,,140.11535347
ATEC,2022-02-08,19.181641,,138.83700422
ATEC,2022-02-09,19.913355,,144.13316109
ATEC,2022-02-10,20.11445,,145.58868971
ATEC,2022-02-11,19.502218,,141.15734534
ATEC,2022-02-14,19.29415,,139.65134605
ATEC,2022-02-15,19.491025,,141.07633024
ATEC,2022-02-16,19.68794,,142.50160395
ATEC,2022-02-17,19.227147,,139.16637733
ATEC,2022-02-18,18.855924,,136.47945971
ATEC,2022-02-21,18.535907,,134.16317188
ATEC,2022-02-22,18.002061,,130.29918656
ATEC,2022-02-23,18.408597,,133.2417002
ATEC,2022-02-24,17.429513,,126.15507557
ATEC,2022-02-25,18.230665,,131.95382572
ATEC,2022-02-28,18.117891,,131.13756583
ATEC,2022-03-01,18.934524,,137.04836768
ATEC,2022-03-02,18.873046,,136.603389
ATEC,2022-03-03,18.779518,,135.92643194
ATEC,2022-03-04,18.260568,,132.17026408
ATEC,2022-03-07,17.525007,,126.84626257
ATEC,2022-03-08,17.510332,,126.7400447
ATEC,2022-03-09,17.930989,,129.78476636
ATEC,2022-03-10,18.484377,,133.79019697
ATEC,2022-03-11,17.917542,,129.68743677
ATEC,2022-03-14,18.114407,,131.11234858
ATEC,2022-03-15,17.998335,,130.27221771
ATEC,2022-03-16,18.495777,,133.87271034
ATEC,2022-03-17,19.099765,,138.24438451
ATEC,2022-03-18,19.201722,,138.9823508
ATEC,2022-03-21,19.415357,,140.52864412
ATEC,2022-03-22,19.240672,,139.26427148
ATEC,2022-03-23,19.687467,,142.49818037
ATEC,2022-03-24,19.53753,,141.41293412
ATEC,2022-03-25,19.45755,,140.83403769
ATEC,2022-03-28,18.979597,,137.37460673
ATEC,2022-03-29,19.46824,,140.91141207
ATEC,2022-03-30,20.10433,,145.515441
ATEC,2022-03-31,19.777856,,143.1524173
ATEC,2022-04-01,19.519704,,141.28390927
ATEC,2022-04-04,19.691942,,142.53057049
ATEC,2022-04-05,20.114573,,145.58957998
ATEC,2022-04-06,19.671249,,142.38079424
ATEC,2022-04-07,19.055248,,137.9221698
ATEC,2022-04-08,19.031438,,137.74983266
ATEC,2022-04-11,18.926321,,136.98899425
ATEC,2022-04-12,18.751636,,135.72462161
ATEC,2022-04-13,18.740261,,135.64228919
ATEC,2022-04-14,18.949199,,137.15458555
ATEC,2022-04-19,18.89352,,136.75158012
ATEC,2022-04-20,18.970966,,137.31213543
ATEC,2022-04-21,18.639045,,134.90968627
ATEC,2022-04-22,18.281386,,132.32094508
ATEC,2022-04-26,18.002587,,130.30299375
ATEC,2022-04-27,17.692387,,128.05776152
ATEC,2022-04-28,17.687028,,128.01897299
ATEC,2022-04-29,18.104173,,131.03827474
ATEC,2022-05-02,17.373222,,125.74764048
ATEC,2022-05-03,17.488191,,126.57978782
ATEC,2022-05-04,17.263968,,124.95685839
ATEC,2022-05-05,17.612505,,127.47957441
ATEC,2022-05-06,16.787481,,121.50803836
ATEC,2022-05-09,16.262881,,117.71097572
ATEC,2022-05-10,16.334497,,118.2293334
ATEC,2022-05-11,16.306503,,118.02671241
ATEC,2022-05-12,15.225247,,110.20056532
ATEC,2022-05-13,16.00392,,115.83661214
ATEC,2022-05-16,16.324349,,118.15588203
ATEC,2022-05-17,16.096554,,116.50709841
ATEC,2022-05-18,16.451762,,119.07809922
ATEC,2022-05-19,16.013106,,115.90310054
ATEC,2022-05-20,16.584528,,120.03906152
ATEC,2022-05-23,16.72715,,121.07136168
