Fund,Date,NAV,Distribution,Total Fund Return
DGGF,2022-02-15,26.006048,,108.94637753025316
DGGF,2022-02-16,26.138292,,109.50038345971413
DGGF,2022-02-17,25.855951,,108.31758054813123
DGGF,2022-02-18,25.721698,,107.75515837697729
DGGF,2022-02-21,25.63804,,107.404692360268
DGGF,2022-02-22,25.423752,,106.50698190340128
DGGF,2022-02-23,25.301402,,105.99442462039494
DGGF,2022-02-24,25.40293,,106.4197529057978
DGGF,2022-02-25,25.465982,,106.68389481099558
DGGF,2022-02-28,25.449983,,106.61687066391443
DGGF,2022-03-01,25.387651,,106.35574503615382
DGGF,2022-03-02,25.459227,,106.6555962793458
DGGF,2022-03-03,25.219229,,105.65017966934369
DGGF,2022-03-04,24.940063,,104.48067769645047
DGGF,2022-03-07,24.470553,,102.51377316306625
DGGF,2022-03-08,24.419687,,102.30068171940103
DGGF,2022-03-09,24.719458,,103.55650360789596
DGGF,2022-03-10,24.707545,,103.50659682740353
DGGF,2022-03-11,24.504649,,102.65661054365145
DGGF,2022-03-14,24.666604,,103.33508389360111
DGGF,2022-03-15,24.908811,,104.34975460172917
DGGF,2022-03-16,25.212927,,105.62377888094123
DGGF,2022-03-17,25.253671,,105.79446653650383
DGGF,2022-03-18,25.389173,,106.36212110253418
DGGF,2022-03-21,25.284185,,105.92229794184551
DGGF,2022-03-22,25.286365,,105.93143055884676
DGGF,2022-03-23,25.064398,,105.00155068142935
DGGF,2022-03-24,25.168539,,105.43782553285494
DGGF,2022-03-25,25.176893,,105.4728227009868
DGGF,2022-03-28,25.164365,,105.4203395174461
DGGF,2022-03-29,25.427245,,106.52161502437865
DGGF,2022-03-30,25.410117,,106.44986119055922
DGGF,2022-03-31,25.271889,,105.87078667405581
DGGF,2022-04-01,25.266105,,105.84655592437409
DGGF,2022-04-04,25.333492,,106.12885831840802
DGGF,2022-04-05,25.073723,,105.04061563152925
DGGF,2022-04-06,24.94593,,104.50525615354795
DGGF,2022-04-07,24.981928,,104.65606151915372
DGGF,2022-04-08,24.993429,,104.704242321688
DGGF,2022-04-11,24.833913,,104.03598660333186
DGGF,2022-04-12,24.599102,,103.05229973283335
DGGF,2022-04-13,24.83168,,104.02663195594934
DGGF,2022-04-14,24.748026,,103.67618270380692
DGGF,2022-04-19,24.82581825,,104.00207549876974
DGGF,2022-04-20,24.874284,,104.2051116544059
DGGF,2022-04-21,24.861587,,104.15192047784035
DGGF,2022-04-22,24.68921,,103.42978655037045
DGGF,2022-04-26,24.56248955,,102.89892027192968
DGGF,2022-04-27,24.567551,,102.92012405414042
DGGF,2022-04-28,24.823899,,103.99403523920294
DGGF,2022-04-29,24.586344,,102.99885301582508
DGGF,2022-05-02,24.480638,,102.55602195998266
DGGF,2022-05-03,24.372928,,102.10479560385161
DGGF,2022-05-04,24.448546,,102.42157987968605
DGGF,2022-05-05,24.242297,,101.55754696778439
DGGF,2022-05-06,23.962859,,100.3869055097608
DGGF,2022-05-09,23.641852,,99.04212026342081
DGGF,2022-05-10,23.734666,,99.43094323720513
DGGF,2022-05-11,23.588148,,98.81713966166964
DGGF,2022-05-12,23.589227,,98.8216598866837
DGGF,2022-05-13,23.950268,,100.33415840349396
DGGF,2022-05-16,23.923312,,100.22123242413923
DGGF,2022-05-17,23.954624,,100.35240687292956
DGGF,2022-05-18,23.758814,,99.53210575458074
DGGF,2022-05-19,23.59389,,98.84119445968854
DGGF,2022-05-20,23.748235,,99.48778745866392
DGGF,2022-05-23,23.817571,,99.77825474032177
DGGF,2022-05-24,23.728667,,99.40581180687734
DGGF,2022-05-25,23.82354,,99.80326049361501
DGGF,2022-05-26,23.954907,,100.3535924367784
DGGF,2022-05-27,24.116222,,101.0293846480496
DGGF,2022-05-30,24.198709,,101.37494503589397
DGGF,2022-05-31,23.985789,,100.48296549566815
DGGF,2022-06-01,23.79666,,99.69065289798834
DGGF,2022-06-02,23.79548,,99.68570955361605
DGGF,2022-06-03,23.703198,,99.299115265928
DGGF,2022-06-06,23.65752,,99.10775775767613
DGGF,2022-06-07,23.563692,,98.71468685435114
DGGF,2022-06-08,23.539633,,98.61389719124163
DGGF,2022-06-09,23.358408,,97.85469658710339
DGGF,2022-06-10,23.013999,,96.4118740228288
DGGF,2022-06-14,22.479484,,94.17264594159218
DGGF,2022-06-15,22.413685,,93.89699610532182
DGGF,2022-06-16,22.170818,,92.87956047382563
DGGF,2022-06-17,22.1757,,92.90001250157954
DGGF,2022-06-20,22.214673,,93.06328094944199
DGGF,2022-06-21,22.365386,,93.69465852098581
DGGF,2022-06-22,22.45419,,94.06668252144567
DGGF,2022-06-23,22.722216,,95.18951602166493
DGGF,2022-06-24,23.130321,,96.89917837531031
DGGF,2022-06-27,23.181634,,97.11414243444489
DGGF,2022-06-28,23.01151,,96.40144692951105
DGGF,2022-06-29,22.975912,,96.25231726723516
DGGF,2022-06-30,22.818191,,95.5915812867634
DGGF,2022-07-01,22.507608,0.55752993,96.65201912892445
DGGF,2022-07-04,22.473766,,96.50669503286288
DGGF,2022-07-05,22.606327,,97.07593758863607
DGGF,2022-07-06,22.766545,,97.76394465595493
DGGF,2022-07-07,22.79798,,97.89893261457972
DGGF,2022-07-08,22.773854,,97.79533090994231
DGGF,2022-07-11,22.832632,,98.04773500542774
DGGF,2022-07-12,22.754234,,97.71107883404936
DGGF,2022-07-13,22.720115,,97.56456525477776
DGGF,2022-07-14,22.792757,,97.87650404629974
DGGF,2022-07-15,22.910033,,98.3801098611741
DGGF,2022-07-18,22.856858,,98.15176613282424
DGGF,2022-07-19,22.902586,,98.34813100168124
DGGF,2022-07-20,23.104787,,99.21642117902286
DGGF,2022-07-21,23.260246,,99.88399217258119
DGGF,2022-07-22,23.216586,,99.69650768932978
DGGF,2022-07-25,23.215032,,99.68983451439122
DGGF,2022-07-26,23.093207,,99.16669442213295
DGGF,2022-07-27,23.343309,,100.24068075212547
DGGF,2022-07-28,23.518928,,100.99482268158899
DGGF,2022-07-29,23.710651,,101.81811829678868
DGGF,2022-08-01,23.717783,,101.84874448078895
DGGF,2022-08-02,23.772727,,102.08468463681086
DGGF,2022-08-03,23.923879,,102.73376054633533
DGGF,2022-08-04,23.940908,,102.8068863568324
DGGF,2022-08-05,23.985173,,102.99696882345903
DGGF,2022-08-08,23.791906,,102.1670429746431
DGGF,2022-08-09,23.791173,,102.16389532708467
DGGF,2022-08-10,23.788558,,102.1526660139587
DGGF,2022-08-11,23.802591,,102.21292643073897
DGGF,2022-08-12,23.853922,,102.43335166673153
DGGF,2022-08-15,24.09015,,103.4477603593652
DGGF,2022-08-16,24.129015,,103.61465417818859
DGGF,2022-08-17,24.201281,,103.92497834547667
DGGF,2022-08-18,24.110003,,103.53301297855732
DGGF,2022-08-19,23.990598,,103.02026482933609
DGGF,2022-08-22,23.684653,,101.7064778583698
DGGF,2022-08-23,23.430195,,100.61378602900336
DGGF,2022-08-24,23.520296,,101.00069713648945
DGGF,2022-08-25,23.622491,,101.43954222106866
DGGF,2022-08-26,23.385248,,100.42077492223733
DGGF,2022-08-29,23.155766,,99.43533485758392
DGGF,2022-08-30,23.201806,,99.63303951858322
DGGF,2022-08-31,23.177089,,99.5268999369784
DGGF,2022-09-01,23.084502,,99.12931346228474
DGGF,2022-09-02,22.972767,,98.64950178406943
DGGF,2022-09-05,22.971819,,98.6454308837775
DGGF,2022-09-06,23.016161,,98.83584400716832
DGGF,2022-09-07,23.181725,,99.54680782198496
DGGF,2022-09-08,23.418425,,100.5632433679176
DGGF,2022-09-09,23.424733,,100.59033114118745
DGGF,2022-09-12,23.51544,,100.9798445328563
DGGF,2022-09-13,23.310631,,100.10035510036069
DGGF,2022-09-14,23.130395,,99.3263868772638
DGGF,2022-09-15,23.015165,,98.8315669828077
DGGF,2022-09-16,22.859736,,98.1641248227524
DGGF,2022-09-19,22.872633,,98.21950702712383
DGGF,2022-09-20,22.764894,,97.7568549416076
DGGF,2022-09-21,22.606866,,97.07825216691306
DGGF,2022-09-23,22.250283,,95.54701584222346
DGGF,2022-09-26,22.107302,,94.93302778969937
DGGF,2022-09-27,22.101424,,94.90778652189654
DGGF,2022-09-28,22.198173,,95.32324542668272
DGGF,2022-09-29,22.158362,,95.15228929964633
DGGF,2022-09-30,22.057661,,94.71985974207192
DGGF,2022-10-03,22.186289,,95.27221323643008
DGGF,2022-10-04,22.791942,,97.87300427608407
DGGF,2022-10-05,22.925448,,98.44630484879887
DGGF,2022-10-06,22.836469,,98.06421181870537
DGGF,2022-10-07,22.504243,,96.63756916894576
DGGF,2022-10-10,22.414735,,96.25320451143368
DGGF,2022-10-11,22.29803,,95.75205068134598
DGGF,2022-10-12,22.261526,,95.59529545843344
DGGF,2022-10-13,22.418122,,96.26774894613587
DGGF,2022-10-14,22.350014,,95.97528002478246
DGGF,2022-10-17,22.44445,,96.38080646726264
DGGF,2022-10-18,22.698141,,97.47020465048212
DGGF,2022-10-19,22.636311,,97.20469468796786
DGGF,2022-10-20,22.37768,,96.09408317684289
DGGF,2022-10-21,22.469775,,96.48955691559301
DGGF,2022-10-24,22.77221,,97.78827125356699
DGGF,2022-10-25,22.954325,,98.5703082684173
DGGF,2022-10-26,22.913258,,98.39395863310452
DGGF,2022-10-27,22.991279,,98.72899588897762
DGGF,2022-10-28,23.245945,,99.82258091310557
DGGF,2022-10-31,23.313382,,100.11216842691326
DGGF,2022-11-01,23.41068,,100.52998484176261
DGGF,2022-11-02,23.143154,,99.3811764952021
DGGF,2022-11-03,23.059862,,99.0235045469803
DGGF,2022-11-04,22.945658,,98.53309049131555
DGGF,2022-11-07,22.99964,,98.76489963110157
DGGF,2022-11-08,23.044903,,98.95926770463159
DGGF,2022-11-09,23.078283,,99.10260787918034
DGGF,2022-11-10,23.438048,,100.64750832716089
DGGF,2022-11-11,23.577047,,101.24439689339373
DGGF,2022-11-14,23.355782,,100.29424221773044
DGGF,2022-11-15,23.365673,,100.33671608706281
DGGF,2022-11-16,23.325488,,100.16415392787144
DGGF,2022-11-17,23.490365,,100.8721676366556
DGGF,2022-11-18,23.523314,,101.01365701446593
DGGF,2022-11-21,23.599369,,101.34025188049914
DGGF,2022-11-22,23.722305,,101.86816282709248
DGGF,2022-11-23,23.695049,,101.7511202978545
DGGF,2022-11-24,23.696757,,101.75845477678524
DGGF,2022-11-25,23.73275,,101.91301567238105
DGGF,2022-11-28,23.687399,,101.71826971902931
DGGF,2022-11-29,23.620077,,101.42917603519608
DGGF,2022-11-30,23.94081,,102.80646552615225
DGGF,2022-12-01,23.967873,,102.92267928691639
DGGF,2022-12-02,23.969477,,102.92956716846638
DGGF,2022-12-05,23.87664,,102.53090715117928
DGGF,2022-12-06,23.781069,,102.12050679709775
DGGF,2022-12-07,23.665867,,101.62580714406573
DGGF,2022-12-08,23.658463,,101.5940129427485
DGGF,2022-12-09,23.578583,,101.25099277776657
DGGF,2022-12-12,23.741197,,101.94928872132006
DGGF,2022-12-13,23.699715,,101.77115699729178
DGGF,2022-12-14,23.722173,,101.86759598828759
DGGF,2022-12-15,23.525837,,101.02449126361235
DGGF,2022-12-16,23.408357,,100.52000942859816
DGGF,2022-12-19,23.23236,,99.76424429235799
DGGF,2022-12-20,23.07709,,99.09748490218799
DGGF,2022-12-21,23.18925,,99.57912161997727
DGGF,2022-12-22,23.159895,,99.4530655803593
DGGF,2022-12-23,23.083482,,99.12493339019403
DGGF,2022-12-28,22.772048,,97.7875756003314
DGGF,2022-12-29,22.933098,,98.47915542762406
DGGF,2022-12-30,22.877851,,98.24191412951076
DGGF,2023-01-03,22.752978,0.15088917,98.35437431519738
DGGF,2023-01-04,22.865401,,98.84034559852846
DGGF,2023-01-05,22.861643,,98.82410087627945
DGGF,2023-01-06,22.946486,,99.19085199133337
DGGF,2023-01-09,22.902085,,98.99891964343954
DGGF,2023-01-10,22.988187,,99.3711130442212
DGGF,2023-01-11,23.155518,,100.09443532009827
DGGF,2023-01-12,23.268776,,100.58401605854152
DGGF,2023-01-13,23.292039,,100.68457510872697
DGGF,2023-01-16,23.362939,,100.99105477366508
